"subject","predicate","object"
"http://es.dbpedia.org/resource/Paisley_Wu","http://www.w3.org/2000/01/rdf-schema#label","Paisley Wu"
"http://es.dbpedia.org/resource/Paisley_Wu","http://www.w3.org/2000/01/rdf-schema#comment","Paisley Wu (胡 蓓 蔚) (nacida el 12 de noviembre de 1971, Shanghái) es una cantante y presentadora de televisión china. Ella fue descubierta por primera vez por Tats Lau, integrante de la legendaria banda musical , ella ha lanzado 3 álbumes y 1 EP desde sus inicios de su carrera, a mediados de la década de los años 90. En los últimos años, ha centrado su atención trabajando en televisión, convirtiéndose en una presentadora regular en programas musicales difundidas por la red TVB."
"http://es.dbpedia.org/resource/Paisley_Wu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05218vf"
"http://es.dbpedia.org/resource/Paisley_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Hong_Kong"
"http://es.dbpedia.org/resource/Paisley_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shanghái"
"http://es.dbpedia.org/resource/Paisley_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Paisley_Wu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paisley_Wu"
"http://es.dbpedia.org/resource/Paisley_Wu","http://dbpedia.org/ontology/wikiPageID",5925566
"http://es.dbpedia.org/resource/Paisley_Wu","http://dbpedia.org/ontology/wikiPageRevisionID",129967319
"http://es.dbpedia.org/resource/Paisley_Wu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinkwork.com/paisley/hu1.htm"
"http://es.dbpedia.org/resource/Paisley_Wu","http://dbpedia.org/ontology/wikiPageLength",2286
"http://es.dbpedia.org/resource/Paisley_Wu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paisley_Wu?oldid=129967319&ns=0"
"http://es.dbpedia.org/resource/Paisley_Wu","http://dbpedia.org/ontology/abstract","Paisley Wu (胡 蓓 蔚) (nacida el 12 de noviembre de 1971, Shanghái) es una cantante y presentadora de televisión china. Ella fue descubierta por primera vez por Tats Lau, integrante de la legendaria banda musical , ella ha lanzado 3 álbumes y 1 EP desde sus inicios de su carrera, a mediados de la década de los años 90. En los últimos años, ha centrado su atención trabajando en televisión, convirtiéndose en una presentadora regular en programas musicales difundidas por la red TVB."
"http://es.wikipedia.org/wiki/Paisley_Wu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paisley_Wu"
"http://dbpedia.org/resource/Paisley_Wu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paisley_Wu"
