"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Natural_de_Mondragó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_Mondragón"
"http://es.wikipedia.org/wiki/Parque_natural_de_Mondragón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_natural_de_Mondragón"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://www.w3.org/2000/01/rdf-schema#label","Parque natural de Mondragón"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Natural de Mondragón (en mallorquín Parc Natural de Mondragó) es un espacio natural protegido español situado al sureste de la isla de Mallorca, en el municipio de Santanyí, comunidad autónoma de las Islas Baleares, que fue declarado parque natural en 1992. Con una formación de acantilados y vegetación de pino, matorral y cultivo tradicional es uno de los parques más visitados de la isla. Tiene un área aproximada de 750,25 hectáreas terrestres,​ de las cuales 95 son de propiedad pública, mientras que el resto corresponde a fincas de propiedad privada."
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://xmlns.com/foaf/0.1/name","Mondragó"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Mallorca"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santañí"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_mar_Mediterráneo_de_España"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_1992"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_naturales_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_natural_de_Mondragón"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Gobierno_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://es.dbpedia.org/property/categoríaIucn","VI"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://es.dbpedia.org/property/fechaCreación",18
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://es.dbpedia.org/property/foto","Mallorca schönste Strände Cala Amarador .jpg"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_natural"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://es.dbpedia.org/property/legislación","Decreto 85/1992"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://es.dbpedia.org/property/mapa","Mondragó 11.jpg"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://es.dbpedia.org/property/mapaLoc","Islas Baleares"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://es.dbpedia.org/property/nombre","Mondragón"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://es.dbpedia.org/property/nombreLocal","Mondragó"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://es.dbpedia.org/property/pieFoto","Playa de s'Amarador"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://es.dbpedia.org/property/pieMapa","Mapa de situación del parque"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://es.dbpedia.org/property/sitioWeb","es.balearsnatura.com/parque_natural/parque-natural-de-mondrago/"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://es.dbpedia.org/property/subdivisiónAdministrativa","border|20px Mallorca"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://es.dbpedia.org/property/superficie","750.25"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Isla"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://dbpedia.org/ontology/wikiPageID",2396159
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://dbpedia.org/ontology/wikiPageRevisionID",130523511
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balearescultural.com/rutes_mondrago.htm"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.caib.es/sites/espaisnaturalsprotegits/es/parque_natural_de_mondrago-21693/"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://dbpedia.org/ontology/wikiPageLength",15131
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://dbpedia.org/ontology/area",7.5025e+06
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Parque_natural_de_Mondragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_natural_de_Mondragón?oldid=130523511&ns=0"
