"subject","predicate","object"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/El_Esparragal_(Murcia)"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2015-16","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/El_Esparragal_(Murcia)"
"http://es.wikipedia.org/wiki/El_Esparragal_(Murcia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Esparragal_(Murcia)"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2014-15","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/El_Esparragal_(Murcia)"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2014-15","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/El_Esparragal_(Murcia)"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://www.w3.org/2000/01/rdf-schema#label","El Esparragal (Murcia)"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://www.w3.org/2000/01/rdf-schema#comment","El Esparragal es una pedanía perteneciente al municipio de Murcia en la Región de Murcia, España. Cuenta con una población de 7 587 habitantes (INE 2019) y una extensión de 31,728 km². Se encuentra a unos 6,5 km de Murcia y se sitúa a una altitud media de 35 metros sobre el nivel del mar."
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://xmlns.com/foaf/0.1/name","El Esparragal"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Murcia"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Esparragal_(Murcia)"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://es.dbpedia.org/property/altitud",35
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://es.dbpedia.org/property/bandera","Bandera de Murcia2.0.png"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://es.dbpedia.org/property/censo",2019
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://es.dbpedia.org/property/codProvincia",30
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Huerta_de_Murcia"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://es.dbpedia.org/property/cp",30163
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://es.dbpedia.org/property/distancia",6.5
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://es.dbpedia.org/property/escudo","Escudo de Murcia.svg"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://es.dbpedia.org/property/imagen","El Esparragal.svg"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://es.dbpedia.org/property/nombre","El Esparragal"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://es.dbpedia.org/property/partido","Nº 6"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://es.dbpedia.org/property/población",7587
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://es.dbpedia.org/property/superficie",31728
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://dbpedia.org/ontology/wikiPageID",402907
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://dbpedia.org/ontology/wikiPageRevisionID",129242078
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elesparragal.es"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161207111346/http:/www.eucvilladelaplata.com/"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.murcia.es/web/portal/historia20"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","31728.0"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://dbpedia.org/ontology/wikiPageLength",7153
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://dbpedia.org/ontology/areaCode","30"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://dbpedia.org/ontology/areaTotal",3.1728e+10
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://dbpedia.org/ontology/flag","Bandera de Murcia2.0.png"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://dbpedia.org/ontology/populationTotal",7587
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://dbpedia.org/ontology/postalCode","30.163"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Huerta_de_Murcia"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Esparragal_(Murcia)?oldid=129242078&ns=0"
"http://es.dbpedia.org/resource/El_Esparragal_(Murcia)","http://dbpedia.org/ontology/abstract","El Esparragal es una pedanía perteneciente al municipio de Murcia en la Región de Murcia, España. Cuenta con una población de 7 587 habitantes (INE 2019) y una extensión de 31,728 km². Se encuentra a unos 6,5 km de Murcia y se sitúa a una altitud media de 35 metros sobre el nivel del mar."
