"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sector_3_(Bucarest)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sector_3_(Bucarest)"
"http://es.dbpedia.org/resource/Monasterio_Stavropoleos","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sector_3_(Bucarest)"
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Sector 3 (Bucarest)"
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://www.w3.org/2000/01/rdf-schema#comment","El Sector 3 (Sectorul 3, en rumano) es uno de los seis sectores que componen la ciudad rumana de Bucarest. Se trata, según el censo de 2002, 2005 y 2007, del sector con mayor cantidad de población. Aunque casi toda la población es rumana, existen pequeños porcentajes de población gitana, húngara y turca. El 53,6% de la ciudad son mujeres, y el 46,4% hombres. El Sector 3 está formado por los siguientes distritos: Vitan, Dudeşti, , Centrul Civic, Dristor, Lipscani,  y . 
*  Datos: Q2455368 
*  Multimedia: Sector 3 (Bucharest)"
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw4jg"
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://xmlns.com/foaf/0.1/name","Sector 3"
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://xmlns.com/foaf/0.1/homepage","http://www.sector3primarie.ro"
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sectores_de_Bucarest"
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sector_3_(Bucarest)"
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://es.dbpedia.org/property/ciudad","border|20px Bucarest"
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://es.dbpedia.org/property/densidad",11565
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://es.dbpedia.org/property/imagen",180
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://es.dbpedia.org/property/nombre","Sector 3"
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://es.dbpedia.org/property/país","border|20px Rumanía"
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://es.dbpedia.org/property/población",393226
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://es.dbpedia.org/property/superficie","32.0"
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://es.dbpedia.org/property/web","http://www.sector3primarie.ro"
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://dbpedia.org/ontology/wikiPageID",1627452
"http://es.dbpedia.org/resource/Sector_3_(Bucarest)","http://dbpedia.org/ontology/wikiPageRevisionID",118843585
