"subject","predicate","object"
"http://es.dbpedia.org/resource/Fibrocartilago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fibrocartílago"
"http://es.wikipedia.org/wiki/Fibrocartílago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fibrocartílago"
"http://es.dbpedia.org/resource/Fibrocartílago","http://www.w3.org/2000/01/rdf-schema#label","Fibrocartílago"
"http://es.dbpedia.org/resource/Fibrocartílago","http://www.w3.org/2000/01/rdf-schema#comment","El fibrocartílago se encuentra en sitios como la sínfisis del pubis, trompa de Eustaquio, anillos de los discos intervertebrales y en algunos ligamentos. El fibrocartílago deriva de zonas de tejido conectivo denso. Por ser tejido conectivo cuenta con matriz intercelular, la cual está compuesta por sustancia fundamental amorfa rica en glucosaminoglucanos sulfatados (queratán sulfato y sobre todo condritín sulfatado) más proteínas no colágenas, formando proteoglicanos, que junto el ácido hialurónico forman agregados de proteoglicanos. También formado por fibras de colágeno I."
"http://es.dbpedia.org/resource/Fibrocartílago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269s_"
"http://es.dbpedia.org/resource/Fibrocartílago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Articulaciones"
"http://es.dbpedia.org/resource/Fibrocartílago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_esquelético"
"http://es.dbpedia.org/resource/Fibrocartílago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Histología"
"http://es.dbpedia.org/resource/Fibrocartílago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fibrocartílago"
"http://es.dbpedia.org/resource/Fibrocartílago","http://es.dbpedia.org/property/imagen","Gray295.png"
"http://es.dbpedia.org/resource/Fibrocartílago","http://es.dbpedia.org/property/latín","Cartílago fibrosa"
"http://es.dbpedia.org/resource/Fibrocartílago","http://es.dbpedia.org/property/nombre","Fibrocartílago"
"http://es.dbpedia.org/resource/Fibrocartílago","http://es.dbpedia.org/property/nombremesh","fibrocartilage"
"http://es.dbpedia.org/resource/Fibrocartílago","http://es.dbpedia.org/property/pie","Fibrocartílago blanco de un fibrocartílago intervertebral."
"http://es.dbpedia.org/resource/Fibrocartílago","http://es.dbpedia.org/property/páginagray",281
"http://es.dbpedia.org/resource/Fibrocartílago","http://es.dbpedia.org/property/temagray",68
"http://es.dbpedia.org/resource/Fibrocartílago","http://es.dbpedia.org/property/th","H2.00.03.5.00017"
"http://es.dbpedia.org/resource/Fibrocartílago","http://dbpedia.org/ontology/wikiPageID",194685
"http://es.dbpedia.org/resource/Fibrocartílago","http://dbpedia.org/ontology/wikiPageRevisionID",129969653
"http://es.dbpedia.org/resource/Fibrocartílago","http://dbpedia.org/ontology/wikiPageLength",1561
"http://es.dbpedia.org/resource/Fibrocartílago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fibrocartílago?oldid=129969653&ns=0"
"http://es.dbpedia.org/resource/Fibrocartílago","http://dbpedia.org/ontology/abstract","El fibrocartílago se encuentra en sitios como la sínfisis del pubis, trompa de Eustaquio, anillos de los discos intervertebrales y en algunos ligamentos. El fibrocartílago deriva de zonas de tejido conectivo denso. Por ser tejido conectivo cuenta con matriz intercelular, la cual está compuesta por sustancia fundamental amorfa rica en glucosaminoglucanos sulfatados (queratán sulfato y sobre todo condritín sulfatado) más proteínas no colágenas, formando proteoglicanos, que junto el ácido hialurónico forman agregados de proteoglicanos. También formado por fibras de colágeno I. Los condroblastos son los responsables de la producción de la matriz intercelular. Estos se diferencian en células cartilaginosas o condrocitos, encargadas de la manutención de la matriz intercelular."
"http://dbpedia.org/resource/Fibrocartilage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fibrocartílago"
