"subject","predicate","object"
"http://dbpedia.org/resource/Patrol_03","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrulla_03"
"http://es.dbpedia.org/resource/Patrulla_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrulla_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Patrulla_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Patrulla_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Patrulla_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Patrulla_03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Patrulla_03","http://www.w3.org/2000/01/rdf-schema#label","Patrulla 03"
"http://es.dbpedia.org/resource/Patrulla_03","http://www.w3.org/2000/01/rdf-schema#comment","Patrulla 03 (Patrouille 03 en V.O.) es una serie de animación coproducida entre Francia, Canadá, Luxemburgo y Alemania. Fue creada en 1998 por  y dirigida por Alain Sion y emitida originalmente por Télétoon (en Canadá) y France 3 (en Francia)."
"http://es.dbpedia.org/resource/Patrulla_03","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policías_ficticios"
"http://es.dbpedia.org/resource/Patrulla_03","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas"
"http://es.dbpedia.org/resource/Patrulla_03","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_de_ficción"
"http://es.dbpedia.org/resource/Patrulla_03","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrulla_03"
"http://es.dbpedia.org/resource/Patrulla_03","http://es.dbpedia.org/property/creador","Christophe Izard"
"http://es.dbpedia.org/resource/Patrulla_03","http://es.dbpedia.org/property/director","Alain Sion"
"http://es.dbpedia.org/resource/Patrulla_03","http://es.dbpedia.org/property/edad","ERI"
"http://es.dbpedia.org/resource/Patrulla_03","http://es.dbpedia.org/property/empresaProductora","Ravensburger Film & TV"
"http://es.dbpedia.org/resource/Patrulla_03","http://es.dbpedia.org/property/empresaProductora","Luxanimation"
"http://es.dbpedia.org/resource/Patrulla_03","http://es.dbpedia.org/property/empresaProductora","Neurones"
"http://es.dbpedia.org/resource/Patrulla_03","http://es.dbpedia.org/property/empresaProductora","France 3"
"http://es.dbpedia.org/resource/Patrulla_03","http://es.dbpedia.org/property/empresaProductora","CINAR"
"http://es.dbpedia.org/resource/Patrulla_03","http://es.dbpedia.org/property/música","Raymond C. Fabi"
"http://es.dbpedia.org/resource/Patrulla_03","http://es.dbpedia.org/property/numEpisodios",26
"http://es.dbpedia.org/resource/Patrulla_03","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Patrulla_03","http://es.dbpedia.org/property/reparto","Laurence Saquet"
"http://es.dbpedia.org/resource/Patrulla_03","http://es.dbpedia.org/property/reparto","Vincent Violette"
"http://es.dbpedia.org/resource/Patrulla_03","http://es.dbpedia.org/property/reparto","Françoise Pavy"
"http://es.dbpedia.org/resource/Patrulla_03","http://es.dbpedia.org/property/reparto","Sébastien Desjours"
"http://es.dbpedia.org/resource/Patrulla_03","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Patrulla_03","http://es.dbpedia.org/property/título","Patrouille 03"
"http://es.dbpedia.org/resource/Patrulla_03","http://es.dbpedia.org/property/títuloEspañol","Patrulla 03"
"http://es.dbpedia.org/resource/Patrulla_03","http://dbpedia.org/ontology/wikiPageID",7865285
"http://es.dbpedia.org/resource/Patrulla_03","http://dbpedia.org/ontology/wikiPageRevisionID",127741932
"http://es.dbpedia.org/resource/Patrulla_03","http://dbpedia.org/ontology/wikiPageLength",3511
"http://es.dbpedia.org/resource/Patrulla_03","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patrulla_03?oldid=127741932&ns=0"
"http://es.dbpedia.org/resource/Patrulla_03","http://dbpedia.org/ontology/abstract","Patrulla 03 (Patrouille 03 en V.O.) es una serie de animación coproducida entre Francia, Canadá, Luxemburgo y Alemania. Fue creada en 1998 por  y dirigida por Alain Sion y emitida originalmente por Télétoon (en Canadá) y France 3 (en Francia)."
"http://es.wikipedia.org/wiki/Patrulla_03","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrulla_03"
