"subject","predicate","object"
"http://es.dbpedia.org/resource/Herbéviller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
"http://es.dbpedia.org/resource/Ogéviller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
"http://es.dbpedia.org/resource/Domjevin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
"http://es.dbpedia.org/resource/Vaucourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
"http://es.dbpedia.org/resource/Frémonville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
"http://es.dbpedia.org/resource/Reillon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
"http://es.dbpedia.org/resource/Remoncourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
"http://es.dbpedia.org/resource/Fréménil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
"http://es.dbpedia.org/resource/Chazelles-sur-Albe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
"http://es.dbpedia.org/resource/Halloville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
"http://es.dbpedia.org/resource/Repaix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
"http://es.dbpedia.org/resource/Ancerviller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
"http://es.dbpedia.org/resource/Saint-Martin_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
"http://es.dbpedia.org/resource/Amenoncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
"http://es.dbpedia.org/resource/Buriville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
"http://es.dbpedia.org/resource/Avricourt_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
"http://es.dbpedia.org/resource/Blémerey_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
"http://es.dbpedia.org/resource/Emberménil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
"http://es.dbpedia.org/resource/Verdenal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
"http://es.dbpedia.org/resource/Gogney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
"http://es.dbpedia.org/resource/Leintrey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
"http://es.dbpedia.org/resource/Igney_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blâmont"
