"subject","predicate","object"
"http://dbpedia.org/resource/Phoenix_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeródromo_Phoenix"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Phoenix"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://www.w3.org/2000/01/rdf-schema#comment","El aeródromo Phoenix (en inglés: Phoenix Airfield) (ICAO: NZFX) es un nuevo aeródromo de Estados Unidos en la Antártida abierto a principios de 2017, designado para reemplazar el rol que cumple el Campo Pegasus en la Base McMurdo.​ El aeródromo Phoenix se sometió a pruebas operacionales y recibió sus primeros aterrizajes con ruedas durante la temporada de verano austral 2016-2017.​ El Campo Pegasus cerró después del último vuelo el 8 de diciembre de 2016​ y el aeródromo Phoenix se inauguró a principios de 2017.​"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://xmlns.com/foaf/0.1/name","Aeródromo Phoenix"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_de_Estados_Unidos_en_la_Antártida"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Base_McMurdo"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_2017"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_Phoenix"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Base_McMurdo"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://es.dbpedia.org/property/elevaciónM",0
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://es.dbpedia.org/property/elevaciónP",1
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://es.dbpedia.org/property/iata","No"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://es.dbpedia.org/property/icao","NZFX"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://es.dbpedia.org/property/nombre","Aeródromo Phoenix"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://es.dbpedia.org/property/nombreNativo","Phoenix Field"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://es.dbpedia.org/property/notas","Fuente:"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://es.dbpedia.org/property/p1LongitudM",3553
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://es.dbpedia.org/property/p1LongitudP",11000
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://es.dbpedia.org/property/p1Número",15
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://es.dbpedia.org/property/p1Superficie","Nieve compactada"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Programa_Antártico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://dbpedia.org/ontology/wikiPageID",8790670
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://dbpedia.org/ontology/wikiPageRevisionID",119635346
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://dbpedia.org/ontology/wikiPageLength",5759
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://dbpedia.org/ontology/iataLocationIdentifier","No"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://dbpedia.org/ontology/icaoLocationIdentifier","NZFX"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Programa_Antártico_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Aeródromo_Phoenix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_Phoenix?oldid=119635346&ns=0"
