"subject","predicate","object"
"http://es.wikipedia.org/wiki/SABIC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SABIC"
"http://es.dbpedia.org/resource/SABIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SABIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SABIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SABIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SABIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SABIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SABIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SABIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SABIC","http://www.w3.org/2000/01/rdf-schema#label","SABIC"
"http://es.dbpedia.org/resource/SABIC","http://www.w3.org/2000/01/rdf-schema#comment","SABIC es uno de los principales fabricantes de productos químicos, fertilizantes, plásticos y metales del mundo.​ Con sede global en Arabia Saudí, SABIC es la mayor compañía en el país y en toda la región de Oriente Medio, en base a la bolsa de valores Saudí Tadawul. El 70% de las acciones de SABIC son propiedad de Aramco, la compañía estatal de petróleo y gas, y una de las corporaciones más grandes del mundo por nivel de ingresos, y en base a Bloomberg News, la empresa más rentable del mundo. ​. Entre los principales competidores de SABIC, se encuentran BASF y Dow Chemical, entre otros.​"
"http://es.dbpedia.org/resource/SABIC","http://xmlns.com/foaf/0.1/homepage","http://www.sabic.com/"
"http://es.dbpedia.org/resource/SABIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_químicas"
"http://es.dbpedia.org/resource/SABIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/SABIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/SABIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SABIC"
"http://es.dbpedia.org/resource/SABIC","http://es.dbpedia.org/property/homepage","http://www.sabic.com/"
"http://es.dbpedia.org/resource/SABIC","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Petroquímica"
"http://es.dbpedia.org/resource/SABIC","http://es.dbpedia.org/property/keyPeople","Yousef Abdullah Al-Benyan,"
"http://es.dbpedia.org/resource/SABIC","http://es.dbpedia.org/property/keyPeople","Abdulaziz Saleh Aljarbou,"
"http://es.dbpedia.org/resource/SABIC","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Arabia_Saudita"
"http://es.dbpedia.org/resource/SABIC","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Riad"
"http://es.dbpedia.org/resource/SABIC","http://es.dbpedia.org/property/logo","Saudi-Basic-Industries-Logo.svg"
"http://es.dbpedia.org/resource/SABIC","http://es.dbpedia.org/property/name","SABIC"
"http://es.dbpedia.org/resource/SABIC","http://es.dbpedia.org/property/numEmployees",35000
"http://es.dbpedia.org/resource/SABIC","http://es.dbpedia.org/property/pieImagen","Sede Central de SABIC en Riad"
"http://es.dbpedia.org/resource/SABIC","http://es.dbpedia.org/property/products","Químicos, plásticos, fertilizantes y metales"
