"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Simó_i_Castelló","http://www.w3.org/2000/01/rdf-schema#label","Anna Simó i Castelló"
"http://es.dbpedia.org/resource/Anna_Simó_i_Castelló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0437x7"
"http://es.dbpedia.org/resource/Anna_Simó_i_Castelló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Simó_i_Castelló"
"http://es.dbpedia.org/resource/Anna_Simó_i_Castelló","http://dbpedia.org/ontology/wikiPageID",2177903
"http://es.dbpedia.org/resource/Anna_Simó_i_Castelló","http://dbpedia.org/ontology/wikiPageRevisionID",61774809
"http://es.dbpedia.org/resource/Anna_Simó_i_Castelló","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anna_Simó"
"http://es.dbpedia.org/resource/Anna_Simó_i_Castelló","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Anna_Simó_i_Castelló","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Simó_i_Castelló?oldid=61774809&ns=0"
"http://es.wikipedia.org/wiki/Anna_Simó_i_Castelló","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Simó_i_Castelló"
"http://es.dbpedia.org/resource/Lluís_Corominas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Anna_Simó_i_Castelló"
