"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Gran_Cabildo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Gran_Cabildo"
"http://es.dbpedia.org/resource/El_Gran_Cabildo","http://www.w3.org/2000/01/rdf-schema#label","El Gran Cabildo"
"http://es.dbpedia.org/resource/El_Gran_Cabildo","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Cabildo es el nombre que recibió una masiva reunión de ciudadanos de las ciudades bolivianas de La Paz y El Alto, en el departamento de La Paz, realizada el 22 de julio de 2007, donde aproximadamente 2 millones de habitantes de la ciudad de La Paz y El Alto refrendaron la permanencia de la sede de gobierno en esta ciudad."
"http://es.dbpedia.org/resource/El_Gran_Cabildo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestas_en_Bolivia"
"http://es.dbpedia.org/resource/El_Gran_Cabildo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_de_1898"
"http://es.dbpedia.org/resource/El_Gran_Cabildo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Bolivia"
"http://es.dbpedia.org/resource/El_Gran_Cabildo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia"
"http://es.dbpedia.org/resource/El_Gran_Cabildo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_La_Paz_(Bolivia)"
"http://es.dbpedia.org/resource/El_Gran_Cabildo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2007"
"http://es.dbpedia.org/resource/El_Gran_Cabildo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_republicana_de_Bolivia"
"http://es.dbpedia.org/resource/El_Gran_Cabildo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Gran_Cabildo"
"http://es.dbpedia.org/resource/El_Gran_Cabildo","http://dbpedia.org/ontology/wikiPageID",6210478
"http://es.dbpedia.org/resource/El_Gran_Cabildo","http://dbpedia.org/ontology/wikiPageRevisionID",120638644
"http://es.dbpedia.org/resource/El_Gran_Cabildo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mirabolivia.com/foro_total.php%3Fid_foro_ini=42976"
"http://es.dbpedia.org/resource/El_Gran_Cabildo","http://dbpedia.org/ontology/wikiPageExternalLink","http://boliviateamo.blogspot.com/2007/07/la-paz-muestra-su-poderio.html"
"http://es.dbpedia.org/resource/El_Gran_Cabildo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=RnOW5i9R4hE"
"http://es.dbpedia.org/resource/El_Gran_Cabildo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080312152900/http:/www.lostiempos.com/oh/06-05-07/06_05_07_actualidad1.php"
"http://es.dbpedia.org/resource/El_Gran_Cabildo","http://dbpedia.org/ontology/wikiPageLength",3436
"http://es.dbpedia.org/resource/El_Gran_Cabildo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Gran_Cabildo?oldid=120638644&ns=0"
"http://es.dbpedia.org/resource/El_Gran_Cabildo","http://dbpedia.org/ontology/abstract","El Gran Cabildo es el nombre que recibió una masiva reunión de ciudadanos de las ciudades bolivianas de La Paz y El Alto, en el departamento de La Paz, realizada el 22 de julio de 2007, donde aproximadamente 2 millones de habitantes de la ciudad de La Paz y El Alto refrendaron la permanencia de la sede de gobierno en esta ciudad."
