"subject","predicate","object"
"http://dbpedia.org/resource/Leo_Vroman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leo_Vroman"
"http://es.dbpedia.org/resource/Leo_Vroman","http://www.w3.org/2000/01/rdf-schema#label","Leo Vroman"
"http://es.dbpedia.org/resource/Leo_Vroman","http://www.w3.org/2000/01/rdf-schema#comment","Leo Vroman (10 de abril de 1915 - 22 de febrero de 2014) fue un hematólogo holandés-estadounidense, poeta prolífico, principalmente en holandés e ilustrador. Vroman nació en Gouda y estudió biología en Utrecht. Cuando los nazis ocuparon los Países Bajos el 10 de mayo de 1940, huyó a Londres, y desde allí viajó a las Indias Orientales Neerlandesas. Terminó sus estudios en Batavia. Después de que los japoneses ocuparon Indonesia fue internado y se quedó en varios campamentos de prisioneros de guerra. En el campamento Tjimahi se hizo amigo de los autores Tjalie Robinson y Rob Nieuwenhuys."
"http://es.dbpedia.org/resource/Leo_Vroman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s12c"
"http://es.dbpedia.org/resource/Leo_Vroman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Leo_Vroman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_neerlandeses_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Leo_Vroman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Utrecht"
"http://es.dbpedia.org/resource/Leo_Vroman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Leo_Vroman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hematólogos"
"http://es.dbpedia.org/resource/Leo_Vroman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_judíos"
"http://es.dbpedia.org/resource/Leo_Vroman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leo_Vroman"
"http://es.dbpedia.org/resource/Leo_Vroman","http://dbpedia.org/ontology/wikiPageID",6199381
"http://es.dbpedia.org/resource/Leo_Vroman","http://dbpedia.org/ontology/wikiPageRevisionID",123367001
"http://es.dbpedia.org/resource/Leo_Vroman","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=21t7MxRMivwC&pg=PR7&lpg=PR7&dq=%22leo+vroman%22+%2Bblood&source=web&ots=9vAuAmVjf_&sig=VJgAb8j4_8hMy0dT36WDnWo85Qo&hl=en&sa=X&oi=book_result&resnum=2&ct=result"
"http://es.dbpedia.org/resource/Leo_Vroman","http://dbpedia.org/ontology/wikiPageExternalLink","http://vromanfoundation.com/"
"http://es.dbpedia.org/resource/Leo_Vroman","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.utsa.edu/cdm/ref/collection/p15125coll4/id/1950"
"http://es.dbpedia.org/resource/Leo_Vroman","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.utsa.edu/cdm/ref/collection/p15125coll4/id/1951"
"http://es.dbpedia.org/resource/Leo_Vroman","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.utsa.edu/cdm/ref/collection/p15125coll4/id/1952"
"http://es.dbpedia.org/resource/Leo_Vroman","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.utsa.edu/cdm/ref/collection/p15125coll4/id/1953"
"http://es.dbpedia.org/resource/Leo_Vroman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721162401/http:/netherlands.poetryinternationalweb.org/piw_cms/cms/cms_module/index.php%3Fobj_id=4025"
"http://es.dbpedia.org/resource/Leo_Vroman","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.utsa.edu/cdm/ref/collection/p15125coll4/id/1954"
"http://es.dbpedia.org/resource/Leo_Vroman","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.utsa.edu/cdm/ref/collection/p15125coll4/id/1955"
"http://es.dbpedia.org/resource/Leo_Vroman","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.utsa.edu/cdm/ref/collection/p15125coll4/id/1958"
"http://es.dbpedia.org/resource/Leo_Vroman","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.utsa.edu/cdm/ref/collection/p15125coll4/id/1956"
"http://es.dbpedia.org/resource/Leo_Vroman","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.utsa.edu/cdm/ref/collection/p15125coll4/id/1957"
"http://es.dbpedia.org/resource/Leo_Vroman","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.utsa.edu/cdm/ref/collection/p15125coll4/id/1959"
"http://es.dbpedia.org/resource/Leo_Vroman","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/identities/lccn-n79-91821"
"http://es.dbpedia.org/resource/Leo_Vroman","http://dbpedia.org/ontology/wikiPageLength",6462
"http://es.dbpedia.org/resource/Leo_Vroman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leo_Vroman?oldid=123367001&ns=0"
