"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pozo_Betbeder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pozo_Betbeder"
"http://es.dbpedia.org/resource/Departamento_Pellegrini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pozo_Betbeder"
"http://es.dbpedia.org/resource/Pozo_Betbeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pozo_Betbeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pozo_Betbeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pozo_Betbeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pozo_Betbeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pozo_Betbeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pozo_Betbeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pozo_Betbeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pozo_Betbeder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pozo_Betbeder","http://www.w3.org/2000/01/rdf-schema#label","Pozo Betbeder"
"http://es.dbpedia.org/resource/Pozo_Betbeder","http://www.w3.org/2000/01/rdf-schema#comment","Pozo Betbeder es una localidad argentina ubicada en el Departamento Pellegrini de la provincia de Santiago del Estero. Se halla a la vera de la intersección de las rutas provinciales 3 y 176, la ruta 3 la vincula al sur con El Bobadal y al norte con Nueva Esperanza, mientras que la 176 la vincula al oeste con Rapelli y al sudeste con Las Delicias. Supo contar con el Ramal C19 del Ferrocarril Belgrano hoy levantado, que la vinculaba con Rapelli.​ Cuenta con un puesto de salud y una escuela.​"
"http://es.dbpedia.org/resource/Pozo_Betbeder","http://xmlns.com/foaf/0.1/name","Pozo Betbeder"
"http://es.dbpedia.org/resource/Pozo_Betbeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_municipales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Pozo_Betbeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Pozo_Betbeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Pellegrini"
"http://es.dbpedia.org/resource/Pozo_Betbeder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pozo_Betbeder"
"http://es.dbpedia.org/resource/Pozo_Betbeder","http://es.dbpedia.org/property/campo","Comisión Municipal"
