"subject","predicate","object"
"http://es.dbpedia.org/resource/Merete_Skavlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Merete_Skavlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Merete_Skavlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Merete_Skavlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Merete_Skavlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Merete_Skavlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Merete_Skavlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Merete_Skavlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Merete_Skavlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Merete_Skavlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Merete_Skavlan","http://www.w3.org/2000/01/rdf-schema#label","Merete Skavlan"
"http://es.dbpedia.org/resource/Merete_Skavlan","http://www.w3.org/2000/01/rdf-schema#comment","Merete Skavlan (25 de julio de 1920 – 2 de noviembre de 2018​) fue una actriz y directora de nacionalidad noruega."
"http://es.dbpedia.org/resource/Merete_Skavlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_noruega"
"http://es.dbpedia.org/resource/Merete_Skavlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oslenses"
"http://es.dbpedia.org/resource/Merete_Skavlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Noruega"
"http://es.dbpedia.org/resource/Merete_Skavlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Noruega"
"http://es.dbpedia.org/resource/Merete_Skavlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Noruega"
"http://es.dbpedia.org/resource/Merete_Skavlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Noruega"
"http://es.dbpedia.org/resource/Merete_Skavlan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merete_Skavlan"
"http://es.dbpedia.org/resource/Merete_Skavlan","http://dbpedia.org/ontology/wikiPageID",9471523
"http://es.dbpedia.org/resource/Merete_Skavlan","http://dbpedia.org/ontology/wikiPageRevisionID",126933276
"http://es.dbpedia.org/resource/Merete_Skavlan","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv.nrk.no/serie/fjernsynsteatret/FTEA00000667/07-03-1967"
"http://es.dbpedia.org/resource/Merete_Skavlan","http://dbpedia.org/ontology/wikiPageLength",5238
"http://es.dbpedia.org/resource/Merete_Skavlan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Merete_Skavlan?oldid=126933276&ns=0"
"http://es.dbpedia.org/resource/Merete_Skavlan","http://dbpedia.org/ontology/abstract","Merete Skavlan (25 de julio de 1920 – 2 de noviembre de 2018​) fue una actriz y directora de nacionalidad noruega."
"http://es.wikipedia.org/wiki/Merete_Skavlan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merete_Skavlan"
