"subject","predicate","object"
"http://es.wikipedia.org/wiki/Philydor_fuscipenne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philydor_fuscipenne"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://www.w3.org/2000/01/rdf-schema#label","Philydor fuscipenne"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://www.w3.org/2000/01/rdf-schema#comment","El ticotico aligrís​ (Philydor fuscipenne), también denominado hojarasquero alinegro (en Colombia), limpiafronda alipizarra (en Ecuador y Panamá) o ticotico de alas grises,​ es una especie de ave paseriforme de la familia Furnariidae perteneciente al género Philydor. Es nativo del este de América Central y del noroeste de América del Sur."
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7ppz"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://xmlns.com/foaf/0.1/name","Ticotico aligrís"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Philydor"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvin"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1866"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philydor_fuscipenne"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Philydor"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://es.dbpedia.org/property/imageCaption","Philydor fuscipenne erythronotum, ilustración de Joseph Smit, para Catalogue of the birds in the British Museum, 1890."
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://es.dbpedia.org/property/name","Ticotico aligrís"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://es.dbpedia.org/property/species","P. fuscipenne"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://es.dbpedia.org/property/speciesAuthority","Salvin, 1866"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://es.dbpedia.org/property/subdivision",2
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Furnariinae"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://es.dbpedia.org/property/synonyms","* Philydor fuscipennis 
* Philydor erythrocercus fuscipennis , 1866"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Philydorini"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://dbpedia.org/ontology/wikiPageID",4920909
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://dbpedia.org/ontology/wikiPageRevisionID",124228491
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/philydor-fuscipenne"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/slaty-winged-foliage-gleaner-philydor-fuscipenne"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://dbpedia.org/ontology/wikiPageLength",7984
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://dbpedia.org/ontology/synonym","* Philydor fuscipennis (protónimo)"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://dbpedia.org/ontology/synonym","* Philydor erythrocercus fuscipennis, 1866"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Furnariinae"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Philydorini"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Philydor"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philydor_fuscipenne?oldid=124228491&ns=0"
"http://es.dbpedia.org/resource/Philydor_fuscipenne","http://dbpedia.org/ontology/abstract","El ticotico aligrís​ (Philydor fuscipenne), también denominado hojarasquero alinegro (en Colombia), limpiafronda alipizarra (en Ecuador y Panamá) o ticotico de alas grises,​ es una especie de ave paseriforme de la familia Furnariidae perteneciente al género Philydor. Es nativo del este de América Central y del noroeste de América del Sur."
"http://es.dbpedia.org/resource/Philydor_erythrocercus_fuscipennis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philydor_fuscipenne"
"http://es.dbpedia.org/resource/Limpiafronda_alipizarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philydor_fuscipenne"
"http://es.dbpedia.org/resource/Philydor_erythronotus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philydor_fuscipenne"
"http://es.dbpedia.org/resource/Philydor_fuscipennis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philydor_fuscipenne"
"http://es.dbpedia.org/resource/Ticotico_aligrís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philydor_fuscipenne"
"http://es.dbpedia.org/resource/Hojarasquero_alinegro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philydor_fuscipenne"
"http://es.dbpedia.org/resource/Ticotico_de_alas_grises","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philydor_fuscipenne"
"http://dbpedia.org/resource/Slaty-winged_foliage-gleaner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philydor_fuscipenne"
