"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Báltica_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Skonto"
"http://dbpedia.org/resource/Skonto_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Skonto"
"http://es.dbpedia.org/resource/Grupo_A_de_la_Clasificación_para_la_Eurocopa_2016","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Skonto"
"http://es.dbpedia.org/resource/Skonto_Riga_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Skonto"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Skonto"
"http://es.dbpedia.org/resource/Skonto_Stadions","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Skonto"
"http://es.dbpedia.org/resource/Skonto_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Skonto"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_2004","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Skonto"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_2004__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Skonto"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Letonia","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Skonto"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Letonia","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Skonto"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Skonto"
"http://es.wikipedia.org/wiki/Estadio_Skonto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Skonto"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://www.w3.org/2000/01/rdf-schema#label","Estadio Skonto"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://www.w3.org/2000/01/rdf-schema#comment","El estadio Skonto (en letón: Skonto stadions) es un estadio de fútbol de Riga, Letonia. Fue inaugurado el 28 de junio de 2000 y tiene una capacidad para 10 007 espectadores sentados, siendo el estadio más grande de Letonia y en el que disputa sus partidos la selección de fútbol de Letonia y el Skonto FC. En 2009, el FK Ventspils utilizó el estadio para disputar sus partidos como local en la UEFA Europa League debido a problemas técnicos en su estadio."
"http://es.dbpedia.org/resource/Estadio_Skonto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq3fw"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://xmlns.com/foaf/0.1/name","Estadio Skonto"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Riga"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Letonia"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_2000"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skonto_Riga_FC"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Skonto"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://es.dbpedia.org/property/capacidad",10007
"http://es.dbpedia.org/resource/Estadio_Skonto","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Estadio_Skonto","http://es.dbpedia.org/property/inauguración",28
"http://es.dbpedia.org/resource/Estadio_Skonto","http://es.dbpedia.org/property/localización","Riga, Letonia"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Skonto_Riga_FC"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://es.dbpedia.org/property/nombre","Estadio Skonto"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://dbpedia.org/ontology/wikiPageID",5422276
"http://es.dbpedia.org/resource/Estadio_Skonto","http://dbpedia.org/ontology/wikiPageRevisionID",120104615
"http://es.dbpedia.org/resource/Estadio_Skonto","http://dbpedia.org/ontology/wikiPageLength",1542
"http://es.dbpedia.org/resource/Estadio_Skonto","http://dbpedia.org/ontology/seatingCapacity",10
"http://es.dbpedia.org/resource/Estadio_Skonto","http://dbpedia.org/ontology/seatingCapacity",7
"http://es.dbpedia.org/resource/Estadio_Skonto","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Riga"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Skonto?oldid=120104615&ns=0"
"http://es.dbpedia.org/resource/Estadio_Skonto","http://dbpedia.org/ontology/abstract","El estadio Skonto (en letón: Skonto stadions) es un estadio de fútbol de Riga, Letonia. Fue inaugurado el 28 de junio de 2000 y tiene una capacidad para 10 007 espectadores sentados, siendo el estadio más grande de Letonia y en el que disputa sus partidos la selección de fútbol de Letonia y el Skonto FC. En 2009, el FK Ventspils utilizó el estadio para disputar sus partidos como local en la UEFA Europa League debido a problemas técnicos en su estadio."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Skonto"
"http://es.dbpedia.org/resource/Riga_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Skonto"
"http://es.dbpedia.org/resource/Riga_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Skonto"
