"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_independence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Independentismo_escocés"
"http://es.dbpedia.org/resource/Independentismo_escocés","http://www.w3.org/2000/01/rdf-schema#label","Independentismo escocés"
"http://es.dbpedia.org/resource/Independentismo_escocés","http://www.w3.org/2000/01/rdf-schema#comment","El independentismo escocés (en idioma inglés: Scottish independence, en idioma escocés: Scots unthirldom y en gaélico escocés: Neo-eisimeileachd na h-Alba) es un movimiento articulado alrededor de varios partidos políticos que aboga por la secesión de Escocia del Reino Unido y su conversión en un estado independiente, tal como fue hasta 1707.​"
"http://es.dbpedia.org/resource/Independentismo_escocés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqf7"
"http://es.dbpedia.org/resource/Independentismo_escocés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Escocia"
"http://es.dbpedia.org/resource/Independentismo_escocés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Escocia"
"http://es.dbpedia.org/resource/Independentismo_escocés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_escocés"
"http://es.dbpedia.org/resource/Independentismo_escocés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Independentismo_escocés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Independentismo_escocés"
"http://es.dbpedia.org/resource/Independentismo_escocés","http://dbpedia.org/ontology/wikiPageID",613779
"http://es.dbpedia.org/resource/Independentismo_escocés","http://dbpedia.org/ontology/wikiPageRevisionID",127606476
"http://es.dbpedia.org/resource/Independentismo_escocés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishindependenceparty.org/"
"http://es.dbpedia.org/resource/Independentismo_escocés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180307125451/http:/freescotlandparty.org/"
"http://es.dbpedia.org/resource/Independentismo_escocés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191221230754/https:/scottishsocialistparty.org/"
"http://es.dbpedia.org/resource/Independentismo_escocés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishgreens.org.uk"
"http://es.dbpedia.org/resource/Independentismo_escocés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snp.org/"
"http://es.dbpedia.org/resource/Independentismo_escocés","http://dbpedia.org/ontology/wikiPageLength",20625
"http://es.dbpedia.org/resource/Independentismo_escocés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Independentismo_escocés?oldid=127606476&ns=0"
"http://es.dbpedia.org/resource/Independentismo_escocés","http://dbpedia.org/ontology/abstract","El independentismo escocés (en idioma inglés: Scottish independence, en idioma escocés: Scots unthirldom y en gaélico escocés: Neo-eisimeileachd na h-Alba) es un movimiento articulado alrededor de varios partidos políticos que aboga por la secesión de Escocia del Reino Unido y su conversión en un estado independiente, tal como fue hasta 1707.​"
"http://es.dbpedia.org/resource/Independentismo_escoces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Independentismo_escocés"
"http://es.wikipedia.org/wiki/Independentismo_escocés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Independentismo_escocés"
"http://es.dbpedia.org/resource/Partido_Socialista_Escocés","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Independentismo_escocés"
"http://es.dbpedia.org/resource/Solidaridad_(Escocia)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Independentismo_escocés"
"http://es.dbpedia.org/resource/Naciones_celtas","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Independentismo_escocés"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Escocia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Independentismo_escocés"
"http://es.dbpedia.org/resource/Partido_Nacional_Escocés","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Independentismo_escocés"
"http://es.dbpedia.org/resource/Partido_Nacional_Escocés","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Independentismo_escocés"
