"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manifestaciones_en_Cuba_de_1994","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994"
"http://es.dbpedia.org/resource/Maleconazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994"
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Manifestaciones en Cuba de 1994"
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://www.w3.org/2000/01/rdf-schema#comment","Maleconazo es el nombre que recibieron una serie de manifestaciones antigubernamentales ocurridas en Cuba el 5 de agosto de 1994,​consideradas una de las más prominentes desde el inicio de la Revolución cubana.​Los incidentes se originaron tras la intercepción por parte de las autoridades cubanas de cuatro embarcaciones que navegaban hacia la costa de Estados Unidos sin autorización.​"
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k9_bz"
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Cuba"
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas"
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_1994"
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disidencia_en_Cuba"
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manifestaciones_en_Cuba_de_1994"
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://es.dbpedia.org/property/imagen","Opstand Havana 1.JPG"
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://es.dbpedia.org/property/nombre","Manifestaciones en Cuba de 1994"
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://es.dbpedia.org/property/otrosNombres","Maleconazo"
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://es.dbpedia.org/property/participantes","Opositores al gobierno de Fidel Castro, grupos afines al gobierno"
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://es.dbpedia.org/property/país","Cuba"
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://es.dbpedia.org/property/pieDeImagen","Manifestantes en La Habana el 5 de agosto de 1994."
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://es.dbpedia.org/property/tipo","Protestas populares, manifestaciones, vandalismo"
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://es.dbpedia.org/property/ámbito","Local"
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://dbpedia.org/ontology/wikiPageID",4350082
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://dbpedia.org/ontology/wikiPageRevisionID",117440835
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://dbpedia.org/ontology/wikiPageLength",3998
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manifestaciones_en_Cuba_de_1994?oldid=117440835&ns=0"
"http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994","http://dbpedia.org/ontology/abstract","Maleconazo es el nombre que recibieron una serie de manifestaciones antigubernamentales ocurridas en Cuba el 5 de agosto de 1994,​consideradas una de las más prominentes desde el inicio de la Revolución cubana.​Los incidentes se originaron tras la intercepción por parte de las autoridades cubanas de cuatro embarcaciones que navegaban hacia la costa de Estados Unidos sin autorización.​ Cientos de personas se congregaron en el Malecón de La Habana, enfrentándose con palos y piedras a la policía, saqueando comercios y rompiendo escaparates, a la vez que lanzaban consignas contra el entonces presidente Fidel Castro y el sistema socialista, en el poder desde 1959.​ Los disturbios se prolongaron durante varias horas y se extendieron hacia los barrios céntricos de la capital, como La Habana Vieja​que estaban repletos de turistas.La acción de la policía, que detuvo alrededor de 100 personas, logró restituir el orden durante la tarde. No se registraron víctimas mortales, aunque sí varios heridos, la mayoría con contusiones leves.​Por la noche se produjo una contramanifestación en apoyo al gobierno, en la que participaron civiles armados con palos y tubos de metal.​ El día 6 de agosto, Fidel Castro se trasladó hasta la zona de los disturbios y pronunció un discurso donde llamó a la gente a «ganar la calle» y «derrotar a los apátridas».​A su vez, acusó a los Estados Unidos de intentar «provocar un baño de sangre».​"
"http://dbpedia.org/resource/Maleconazo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manifestaciones_en_Cuba_de_1994"
