"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/2000/01/rdf-schema#label","Gaston Planté"
"http://es.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/2000/01/rdf-schema#comment","Gaston Planté (22 de abril de 1834 - 21 de mayo de 1889), fue un científico francés. Ideó el acumulador eléctrico basado en elementos de plomo introducidos en una solución ácida, que con sucesivas mejoras sigue siendo la base de las baterías mayoritariamente utilizadas en los automóviles. Como aficionado a la paleontología, fue el descubridor en los sedimentos de París de un ave fósil que lleva su nombre: el Gastornis."
"http://es.dbpedia.org/resource/Gaston_Planté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0p7k"
"http://es.dbpedia.org/resource/Gaston_Planté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_del_Père-Lachaise"
"http://es.dbpedia.org/resource/Gaston_Planté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orthez"
"http://es.dbpedia.org/resource/Gaston_Planté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Gaston_Planté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia_del_siglo_XIX"
