"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_intervención_francesa_en_México","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Francisco_Lucas"
"http://es.wikipedia.org/wiki/Juan_Francisco_Lucas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Francisco_Lucas"
"http://es.dbpedia.org/resource/Juan_Francisco_Lucas","http://www.w3.org/2000/01/rdf-schema#label","Juan Francisco Lucas"
"http://es.dbpedia.org/resource/Juan_Francisco_Lucas","http://www.w3.org/2000/01/rdf-schema#comment","Juan Francisco Lucas (, Puebla, 24 de junio de 1834 -† Xochiapulco, Puebla, 1 de febrero de 1917) fue un militar y cacique indígena. Combatió contra los franceses en la batalla de Puebla de 5 de mayo de 1862, siendo entonces capitán del 6° Batallón de la Guardia de Puebla. Dicha unidad de infantería estuvo apostada a lo largo de una trinchera que se extendía entre el fuerte de Guadalupe y el Fuerte de Loreto. Como los indígenas de la Sierra solo tenían como armamento principal machetes tuvieron que emboscar en dicha trinchera a la infantería francesa que intentaba tomar los fuertes."
"http://es.dbpedia.org/resource/Juan_Francisco_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indigenismo"
"http://es.dbpedia.org/resource/Juan_Francisco_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_México"
"http://es.dbpedia.org/resource/Juan_Francisco_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Puebla"
"http://es.dbpedia.org/resource/Juan_Francisco_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_México"
"http://es.dbpedia.org/resource/Juan_Francisco_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblanos"
"http://es.dbpedia.org/resource/Juan_Francisco_Lucas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Francisco_Lucas"
"http://es.dbpedia.org/resource/Juan_Francisco_Lucas","http://dbpedia.org/ontology/wikiPageID",1715126
"http://es.dbpedia.org/resource/Juan_Francisco_Lucas","http://dbpedia.org/ontology/wikiPageRevisionID",128982785
"http://es.dbpedia.org/resource/Juan_Francisco_Lucas","http://dbpedia.org/ontology/wikiPageLength",2618
"http://es.dbpedia.org/resource/Juan_Francisco_Lucas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Francisco_Lucas?oldid=128982785&ns=0"
"http://es.dbpedia.org/resource/Juan_Francisco_Lucas","http://dbpedia.org/ontology/abstract","Juan Francisco Lucas (, Puebla, 24 de junio de 1834 -† Xochiapulco, Puebla, 1 de febrero de 1917) fue un militar y cacique indígena. Combatió contra los franceses en la batalla de Puebla de 5 de mayo de 1862, siendo entonces capitán del 6° Batallón de la Guardia de Puebla. Dicha unidad de infantería estuvo apostada a lo largo de una trinchera que se extendía entre el fuerte de Guadalupe y el Fuerte de Loreto. Como los indígenas de la Sierra solo tenían como armamento principal machetes tuvieron que emboscar en dicha trinchera a la infantería francesa que intentaba tomar los fuertes. Uno de los “Los 3 Juanes de Sierra Norte de Puebla”, era conocido en su tiempo como “El Patriarca De La Sierra”. La accidentada topografía y los bosques de la región fueron favorables a la defensa para hacer frente a las tropas extranjeras que invadieron la Sierra Norte de Puebla en 1865. En 1865 hubo varios encuentros militares entre las fuerzas irregulares mexicanas y el Cuerpo de Voluntarios Austriacos al mando de Franz Thun. Su cuartel de campana durante la guerra de guerrillas contra un contingente de la Legión de Voluntarios Austriacos estuvo en la cima del cerro de Cuatecomaco donde aun existe una red de trincheras y miradores. Según la tradición oral, el mismo realizaba incursiones espionaje en las líneas enemigas, haciéndose pasar como un humilde carbonero. Los invasores jamás sospecharon que tras la imagen de ese sencillo indígena estaba el fiero guerrero serrano. Por sus actos heroicos fue ascendido a general de brigada 2.ª. División de Oriente. En el periodo posterior a la guerra de Intervención, el general Juan Francisco Lucas estableció su residencia en la Hacienda de Taxcantla. Asimismo, tuvo otras bienes inmuebles en Tetela de Ocampo y Xochiapulco. En la parte final de su vida, fue conocido como “El patriarca de la Sierra”, debido a la defensa que hizo de usos y costumbres de los pueblos indígenas de la zona. Murió en pleno desarrollo de la Revolución mexicana de la cual se mantuvo al margen por su avanzada edad y estado de salud. En Tetela de Ocampo, Xochiapulco y Zacapoaxtla, existen fotos, documentos y objetos históricos relacionados a él. (Como las Cartas que le enviaron Benito Juárez y Porfirio Díaz). 
*  Datos: Q5949562"
