"subject","predicate","object"
"http://dbpedia.org/resource/Ikhwan_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ijwan"
"http://es.dbpedia.org/resource/Ijwan","http://www.w3.org/2000/01/rdf-schema#label","Ijwan"
"http://es.dbpedia.org/resource/Ijwan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ijwan"
"http://es.dbpedia.org/resource/Ijwan","http://dbpedia.org/ontology/wikiPageID",9061850
"http://es.dbpedia.org/resource/Ijwan","http://dbpedia.org/ontology/wikiPageRevisionID",118428219
"http://es.dbpedia.org/resource/Ijwan","http://dbpedia.org/ontology/wikiPageLength",671
"http://es.dbpedia.org/resource/Ijwan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ijwan?oldid=118428219&ns=0"
"http://es.wikipedia.org/wiki/Ijwan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ijwan"
"http://es.dbpedia.org/resource/Ijwán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ijwan"
"http://es.dbpedia.org/resource/Ijwān","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ijwan"
