"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cor_Hendriks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cor_Hendriks"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://www.w3.org/2000/01/rdf-schema#label","Cor Hendriks"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://www.w3.org/2000/01/rdf-schema#comment","Cor Hendriks (Gorcum, 29 de diciembre de 1934-21 de enero de 2016)​ fue un futbolista neerlandés que jugaba en la demarcación de defensa."
"http://es.dbpedia.org/resource/Cor_Hendriks","http://xmlns.com/foaf/0.1/name","Cor Hendriks"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sparta_Rotterdam_en_los_años_1950"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sparta_Rotterdam_en_los_años_1960"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stichting_Betaald_Voetbal_Excelsior"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cor_Hendriks"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sparta_de_Róterdam"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Excelsior_Rotterdam"
"http://es.dbpedia.org/resource/Cor_Hendriks","http://es.dbpedia.org/property/fechaFallecimiento",21
"http://es.dbpedia.org/resource/Cor_Hendriks","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Cor_Hendriks","http://es.dbpedia.org/property/fechaNacimiento",29
