"subject","predicate","object"
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Wüster"
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Wüster es un herpetólogo y profesor sénior en zoología en la Universidad de Bangor, Reino Unido.​ En 1985, Wüster obtuvo su licenciatura por la Universidad de Cambridge; y, en 1990, su doctorado por la Universidad de Aberdeen. Sus áreas primarias de búsquedas son sistemática y ecología de serpientes venenosas y su evolución."
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://xmlns.com/foaf/0.1/homepage","http://mefgl.bangor.ac.uk/staff/wuster.php"
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Bangor"
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Aberdeen"
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolfgang_Wüster"
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://dbpedia.org/ontology/wikiPageID",7935081
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://dbpedia.org/ontology/wikiPageRevisionID",103171356
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://dbpedia.org/ontology/wikiPageExternalLink","http://mefgl.bangor.ac.uk/staff/wuster.php"
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://dbpedia.org/ontology/wikiPageLength",2086
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wolfgang_Wüster?oldid=103171356&ns=0"
"http://es.dbpedia.org/resource/Wolfgang_Wüster","http://dbpedia.org/ontology/abstract","Wolfgang Wüster es un herpetólogo y profesor sénior en zoología en la Universidad de Bangor, Reino Unido.​ En 1985, Wüster obtuvo su licenciatura por la Universidad de Cambridge; y, en 1990, su doctorado por la Universidad de Aberdeen. Sus áreas primarias de búsquedas son sistemática y ecología de serpientes venenosas y su evolución. Ha escrito casi cien artículos científicos en varios temas herpetológicos; y, fue editor científico para The Herpetological Journal (2002–2009), la publicación científica de la Sociedad británica herpetológica. Rutinariamente hace investigaciones de campo en muchos lugares del mundo, y ha trabajado con otros herpetólogos tales como los Dres. Bryan Grieg Fríe de la Unidad Australiana de Serpientes; y, Joe Slowinski. Sus investigaciones han permitido una reorganización importante de la taxonomía de cobras."
"http://es.dbpedia.org/resource/Wüster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wolfgang_Wüster"
"http://dbpedia.org/resource/Wolfgang_Wüster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolfgang_Wüster"
"http://es.wikipedia.org/wiki/Wolfgang_Wüster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolfgang_Wüster"
"http://es.dbpedia.org/resource/Naja_ashei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Wolfgang_Wüster"
