"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Gwrych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Gwrych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_Gwrych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Gwrych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Gwrych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Castillo_de_Gwrych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Castillo_de_Gwrych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Gwrych","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Gwrych"
"http://es.dbpedia.org/resource/Castillo_de_Gwrych","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Gwrych es una casa de campo del siglo XIX que tiene categoría de monumento clasificado de Grado I, situado cerca de Abergele en el condado unitario de Conwy, en Gales del Norte."
"http://es.dbpedia.org/resource/Castillo_de_Gwrych","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvmgk"
"http://es.dbpedia.org/resource/Castillo_de_Gwrych","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Gales"
"http://es.dbpedia.org/resource/Castillo_de_Gwrych","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Gales"
"http://es.dbpedia.org/resource/Castillo_de_Gwrych","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Gales_del_siglo_XIX"
"http://es.dbpedia.org/resource/Castillo_de_Gwrych","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Gwrych"
"http://es.dbpedia.org/resource/Castillo_de_Gwrych","http://dbpedia.org/ontology/wikiPageID",4849931
"http://es.dbpedia.org/resource/Castillo_de_Gwrych","http://dbpedia.org/ontology/wikiPageRevisionID",119374976
"http://es.dbpedia.org/resource/Castillo_de_Gwrych","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwrych.co.uk"
"http://es.dbpedia.org/resource/Castillo_de_Gwrych","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geograph.org.uk/search.php%3Fi=2768179"
"http://es.dbpedia.org/resource/Castillo_de_Gwrych","http://dbpedia.org/ontology/wikiPageLength",5437
"http://es.dbpedia.org/resource/Castillo_de_Gwrych","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Gwrych?oldid=119374976&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Gwrych","http://dbpedia.org/ontology/abstract","El Castillo de Gwrych es una casa de campo del siglo XIX que tiene categoría de monumento clasificado de Grado I, situado cerca de Abergele en el condado unitario de Conwy, en Gales del Norte."
"http://es.wikipedia.org/wiki/Castillo_de_Gwrych","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Gwrych"
"http://dbpedia.org/resource/Gwrych_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Gwrych"
