"subject","predicate","object"
"http://es.wikipedia.org/wiki/Templo_de_San_Esteban_de_Mulhouse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_de_Mulhouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Templo de San Esteban de Mulhouse"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://www.w3.org/2000/01/rdf-schema#comment","El templo [de] San Esteban (en francés, temple Saint-Étienne) es la principal iglesia protestante de la ciudad de Mulhouse (Haut-Rhin). Sus dimensiones lo convierten en el edificio protestante más alto de Francia y su arquitectura le valió a menudo ser considerada como la «catedral» de Mulhouse."
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://xmlns.com/foaf/0.1/name","Templo[de]San Esteban de Mulhouse"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Rin"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_clasificadas_monumento_histórico"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1866"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1866"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_con_advocación_a_San_Esteban"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mulhouse"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Francia"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Francia"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_de_San_Esteban_de_Mulhouse"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://es.dbpedia.org/property/advocación","San Esteban"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://es.dbpedia.org/property/alturaAguja","97 m"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Jean-Baptiste_Schacre"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://es.dbpedia.org/property/campo","En 1523 los católicos fueron expulsados para dar paso al culto reformado"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://es.dbpedia.org/property/campo","Iglesia más alta del Alto Rin y campanario protestante más alto de Francia"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://es.dbpedia.org/property/campo1Nombre","Cambio de culto"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://es.dbpedia.org/property/campo2Nombre","Destacado"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Protestantismo"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Calvinismo"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://es.dbpedia.org/property/dedicación",1186
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Iglesia_protestante_reformada_de_Alsacia_y_de_Lorena"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neogótica"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://es.dbpedia.org/property/fechaarchivo",3
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://es.dbpedia.org/property/imagen","St Stephen's Church Mulhouse FRA 001.JPG"
"http://es.dbpedia.org/resource/Templo_de_San_Esteban_de_Mulhouse","http://es.dbpedia.org/property/mapaLoc","Mulhouse"
