"subject","predicate","object"
"http://es.dbpedia.org/resource/Formato_académico","http://www.w3.org/2000/01/rdf-schema#label","Formato académico"
"http://es.dbpedia.org/resource/Formato_académico","http://www.w3.org/2000/01/rdf-schema#comment","El formato académico es un formato de película de 35 mm que se conoce con el nombre de 1,37:1 (abreviación de su relación de 1,375:1). Este formato se caracteriza por tener imágenes con cuatro perforaciones a los lados y unas dimensiones de 22 mm de base por 16 mm de altura con una banda de sonido óptico. El formato académico fue normalizado en los Estados Unidos de América en 1932 por la Academia de Artes y Ciencias Cinematográficas como formato estándar de todas las películas, aunque en 1928 ya se había utilizado un formato parecido."
"http://es.dbpedia.org/resource/Formato_académico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_cine"
"http://es.dbpedia.org/resource/Formato_académico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formato_académico"
"http://es.dbpedia.org/resource/Formato_académico","http://dbpedia.org/ontology/wikiPageID",8184538
"http://es.dbpedia.org/resource/Formato_académico","http://dbpedia.org/ontology/wikiPageRevisionID",128567421
"http://es.dbpedia.org/resource/Formato_académico","http://dbpedia.org/ontology/wikiPageLength",6861
"http://es.dbpedia.org/resource/Formato_académico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formato_académico?oldid=128567421&ns=0"
"http://es.dbpedia.org/resource/Formato_académico","http://dbpedia.org/ontology/abstract","El formato académico es un formato de película de 35 mm que se conoce con el nombre de 1,37:1 (abreviación de su relación de 1,375:1). Este formato se caracteriza por tener imágenes con cuatro perforaciones a los lados y unas dimensiones de 22 mm de base por 16 mm de altura con una banda de sonido óptico. El formato académico fue normalizado en los Estados Unidos de América en 1932 por la Academia de Artes y Ciencias Cinematográficas como formato estándar de todas las películas, aunque en 1928 ya se había utilizado un formato parecido."
"http://dbpedia.org/resource/Academy_ratio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formato_académico"
"http://es.wikipedia.org/wiki/Formato_académico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formato_académico"
