"subject","predicate","object"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://www.w3.org/2000/01/rdf-schema#label","Santdas Khushiram Kirpalani"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://www.w3.org/2000/01/rdf-schema#comment","Santdas Khushiram Kirpalani fue un diplomático indio. 
* De 1922 a 1926 fue miembro del en:Gray's Inn y colector de impuestos adjunto en el Punyab 
* De 1926 a 1929 fue Comisionado Adjunto en Bissar en el Distrito de Karauli. 
* De 1929 a 1931 fue Secretario del Comisionado financiera. 
* En 1932 fue Secretario de Ingresos del gobierno del Punjab. 
* De 1932 a 1933 fue Comisionado Adjunto en Jhelum. 
* De 1933 a 1937 fue oficial de Liquidación en Lyallpur (Faisalabad). 
* De 1937 a 1941 fue Secretario del departamento de Electricidad y Industrias del Gobierno del Punjab. 
* En enero de 1943 incorporó a la Compañía de la Orden del Imperio de la India y el Indian Civil Service. 
* De 1941 a 1943 fue Secretario de enlace en el Departamento de Suministros del gobierno de India en Calcuta y Nue"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://xmlns.com/foaf/0.1/name","Santdas Khushiram Kirpalani"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañeros_de_la_Orden_del_Imperio_de_la_India"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_comisionados_de_India_en_Canadá"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santdas_Khushiram_Kirpalani"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://es.dbpedia.org/property/almamáter","N. A. Academy, Hyderabad (Pakistán) ; :en:D. J. Sindh Government Science College, en Karachi, :en:St. Xavier's College, Mumbai; New College, Oxford"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Altos_Comisionados_de_la_India_en_Canadá"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://es.dbpedia.org/property/cargo","Alto Comisionado en India francesa"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://es.dbpedia.org/property/embajadorde","India"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://es.dbpedia.org/property/escudo","Emblem of India.svg"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://es.dbpedia.org/property/nombre","Santdas Khushiram Kirpalani"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://es.dbpedia.org/property/predecesor",":en:Krishna Kripalani"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://es.dbpedia.org/property/predecesor",":en:Hardit Malik"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://es.dbpedia.org/property/sucesor","Radhey Raman Saksena"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://es.dbpedia.org/property/sucesor","Arrind Shankax Bam"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://dbpedia.org/ontology/wikiPageID",7086958
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://dbpedia.org/ontology/wikiPageRevisionID",124367400
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://dbpedia.org/ontology/wikiPageLength",3261
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santdas_Khushiram_Kirpalani?oldid=124367400&ns=0"
"http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani","http://dbpedia.org/ontology/abstract","Santdas Khushiram Kirpalani fue un diplomático indio. 
* De 1922 a 1926 fue miembro del en:Gray's Inn y colector de impuestos adjunto en el Punyab 
* De 1926 a 1929 fue Comisionado Adjunto en Bissar en el Distrito de Karauli. 
* De 1929 a 1931 fue Secretario del Comisionado financiera. 
* En 1932 fue Secretario de Ingresos del gobierno del Punjab. 
* De 1932 a 1933 fue Comisionado Adjunto en Jhelum. 
* De 1933 a 1937 fue oficial de Liquidación en Lyallpur (Faisalabad). 
* De 1937 a 1941 fue Secretario del departamento de Electricidad y Industrias del Gobierno del Punjab. 
* En enero de 1943 incorporó a la Compañía de la Orden del Imperio de la India y el Indian Civil Service. 
* De 1941 a 1943 fue Secretario de enlace en el Departamento de Suministros del gobierno de India en Calcuta y Nueva Delhi. 
* De 1944 a 1947 fue Comisionado del Gobierno de la India en Nueva York. 
* El 6 de septiembre 1947 fue designado Secretario del Ministerio de Socorro y Rehabilitación del gobierno de la India. 
* De septiembre de 1948 a julio de 1949 fue Comisionado de Comercio adjunto en Pakistán y Cónsul General San Francisco (California). 
* De 14 de agosto de 1949 a marzo de 1951 fue Alto Comisionado en Ottawa 
* De 1958 a 1959 fue Alto Comisionado en India francesa​"
"http://es.wikipedia.org/wiki/Santdas_Khushiram_Kirpalani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santdas_Khushiram_Kirpalani"
