"subject","predicate","object"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://www.w3.org/2000/01/rdf-schema#label","Yongding (Zhangjiajie)"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://www.w3.org/2000/01/rdf-schema#comment","Yongding léase Yong-Díng (en chino:永定县, pinyin:Yǒngdìng Xiàn,en Hakka:Yún-thin-yen) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Zhangjiajie. Se ubica al norte de la provincia de Hunan ,sur de la República Popular China. Su área es de 2174 km² y su población total para 2013 fue de 470 300 habitantes."
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://xmlns.com/foaf/0.1/name","Yongding en Zhangjiajie"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://xmlns.com/foaf/0.1/name","Yongding"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Hunan"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yongding_(Zhangjiajie)"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://es.dbpedia.org/property/nombreCompleto","Yongding"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://es.dbpedia.org/property/nombreOriginal","永定县"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://es.dbpedia.org/property/pieMapa","Yongding en Zhangjiajie"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://es.dbpedia.org/property/subdivisión",27
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Zhangjiajie"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hunan"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://dbpedia.org/ontology/wikiPageID",9032886
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://dbpedia.org/ontology/wikiPageRevisionID",120613524
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://dbpedia.org/ontology/wikiPageLength",4700
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yongding_(Zhangjiajie)?oldid=120613524&ns=0"
"http://es.dbpedia.org/resource/Yongding_(Zhangjiajie)","http://dbpedia.org/ontology/abstract","Yongding léase Yong-Díng (en chino:永定县, pinyin:Yǒngdìng Xiàn,en Hakka:Yún-thin-yen) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Zhangjiajie. Se ubica al norte de la provincia de Hunan ,sur de la República Popular China. Su área es de 2174 km² y su población total para 2013 fue de 470 300 habitantes."
