"subject","predicate","object"
"http://dbpedia.org/resource/USS_Voyager_(Star_Trek)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Voyager"
"http://es.dbpedia.org/resource/U.S.S._Voyager","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Voyager"
"http://es.dbpedia.org/resource/USS_Voyager","http://www.w3.org/2000/01/rdf-schema#label","USS Voyager"
"http://es.dbpedia.org/resource/USS_Voyager","http://www.w3.org/2000/01/rdf-schema#comment","En el universo de la serie televisiva Star Trek la USS Voyager (NCC-74656) es una nave clase Intrepid, perteneciente a la Flota Estelar, de la Federación Unida de Planetas, que fue botada en el año 2371 con una tripulación de 153 tripulantes. Es comandada por la capitana Kathryn Janeway. La Voyager fue diseñada por Richard D. James y el ilustrador Rick Sternbach. Más de una de las naves mostrada en la pantalla son resultado de imágenes por ordenador, aunque Tony Meinenger construyó un modelo a escala usado en la serie. El modelo principal para las filmaciones fue subastado en Christies el 6 de octubre del 2006 por 132000 dólares."
"http://es.dbpedia.org/resource/USS_Voyager","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd33"
"http://es.dbpedia.org/resource/USS_Voyager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_de_Star_Trek"
"http://es.dbpedia.org/resource/USS_Voyager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Voyager"
"http://es.dbpedia.org/resource/USS_Voyager","http://dbpedia.org/ontology/wikiPageID",1191495
"http://es.dbpedia.org/resource/USS_Voyager","http://dbpedia.org/ontology/wikiPageRevisionID",124519792
"http://es.dbpedia.org/resource/USS_Voyager","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.memory-alpha.org/wiki/USS_Voyager"
"http://es.dbpedia.org/resource/USS_Voyager","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.org/wiki/USS_Voyager"
"http://es.dbpedia.org/resource/USS_Voyager","http://dbpedia.org/ontology/wikiPageLength",3283
"http://es.dbpedia.org/resource/USS_Voyager","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/USS_Voyager?oldid=124519792&ns=0"
"http://es.dbpedia.org/resource/USS_Voyager","http://dbpedia.org/ontology/abstract","En el universo de la serie televisiva Star Trek la USS Voyager (NCC-74656) es una nave clase Intrepid, perteneciente a la Flota Estelar, de la Federación Unida de Planetas, que fue botada en el año 2371 con una tripulación de 153 tripulantes. Es comandada por la capitana Kathryn Janeway. La Voyager fue diseñada por Richard D. James y el ilustrador Rick Sternbach. Más de una de las naves mostrada en la pantalla son resultado de imágenes por ordenador, aunque Tony Meinenger construyó un modelo a escala usado en la serie. El modelo principal para las filmaciones fue subastado en Christies el 6 de octubre del 2006 por 132000 dólares. Cuenta con una novedosa tecnología para su época, los paquetes neurales, que permiten la trasmisión de datos que asemejan al comportamiento del cerebro humano. Es una nave cuya masa es de aproximadamente 700000 t, cuenta con 15 cubiertas y una tripulación original de 141 personas. Es capaz de desarrollar una velocidad de 9.975 Warp. Tiene la capacidad de aterrizar y despegar."
"http://es.dbpedia.org/resource/USS_Voyager_(NCC-74656)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Voyager"
"http://es.dbpedia.org/resource/USS_Voyager_(NCC_74656)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Voyager"
"http://es.dbpedia.org/resource/U_S.S._Voyager","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Voyager"
"http://es.dbpedia.org/resource/U_S_S._Voyager","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Voyager"
"http://es.dbpedia.org/resource/U_S_S_Voyager","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Voyager"
"http://es.dbpedia.org/resource/Naomi_Wildman","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/USS_Voyager"
"http://es.wikipedia.org/wiki/USS_Voyager","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USS_Voyager"
