"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ander_Vitoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ander_Vitoria"
"http://es.dbpedia.org/resource/Ander_Vitoria_Aguirre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ander_Vitoria"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://www.w3.org/2000/01/rdf-schema#label","Ander Vitoria"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://www.w3.org/2000/01/rdf-schema#comment","Ander Vitoria Aguirre (Igorre, Vizcaya, 22 de enero de 1990) es un futbolista español que juega como delantero en el Unión Deportiva Logroñés de la Segunda División B de España."
"http://es.dbpedia.org/resource/Ander_Vitoria","http://xmlns.com/foaf/0.1/name","Ander Vitoria Aguirre"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://xmlns.com/foaf/0.1/name","Ander Vitoria"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Basconia"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Leioa"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_cantera_del_Athletic_Club"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Amorebieta"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Lemona"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barakaldo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Sant_Andreu"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Portugalete"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Logroñés"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_España"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ander_Vitoria"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://es.dbpedia.org/property/altura","1,79 m"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Unión_Deportiva_Logroñés"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://es.dbpedia.org/property/dorsal",9
"http://es.dbpedia.org/resource/Ander_Vitoria","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Basconia"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Ander_Vitoria","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yurre"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://es.dbpedia.org/property/nombre","Ander Vitoria"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://es.dbpedia.org/property/nombrecompleto","Ander Vitoria Aguirre"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yurre"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://dbpedia.org/ontology/wikiPageID",9073411
"http://es.dbpedia.org/resource/Ander_Vitoria","http://dbpedia.org/ontology/wikiPageRevisionID",128850845
"http://es.dbpedia.org/resource/Ander_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.athletic-club.eus/jugadores/ander-vitoria-agirre"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/ander-vitoria/profil/spieler/156864"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/es/j/j201030.html"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://dbpedia.org/ontology/Person/height","179.0"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://dbpedia.org/ontology/wikiPageLength",6397
"http://es.dbpedia.org/resource/Ander_Vitoria","http://dbpedia.org/ontology/height",1.79
"http://es.dbpedia.org/resource/Ander_Vitoria","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unión_Deportiva_Logroñés"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ander_Vitoria?oldid=128850845&ns=0"
"http://es.dbpedia.org/resource/Ander_Vitoria","http://dbpedia.org/ontology/abstract","Ander Vitoria Aguirre (Igorre, Vizcaya, 22 de enero de 1990) es un futbolista español que juega como delantero en el Unión Deportiva Logroñés de la Segunda División B de España."
