"subject","predicate","object"
"http://es.dbpedia.org/resource/American_Chemical_Society","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Washington,_DC"
"http://es.dbpedia.org/resource/Edward_Palmer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington,_DC"
"http://es.dbpedia.org/resource/Maxwell_D._Taylor","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington,_DC"
"http://es.dbpedia.org/resource/Washington,_DC","http://www.w3.org/2000/01/rdf-schema#label","Washington, DC"
"http://es.dbpedia.org/resource/Washington,_DC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rh6k"
"http://es.dbpedia.org/resource/Washington,_DC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Washington,_DC"
"http://es.dbpedia.org/resource/Washington,_DC","http://dbpedia.org/ontology/wikiPageID",484824
"http://es.dbpedia.org/resource/Washington,_DC","http://dbpedia.org/ontology/wikiPageRevisionID",60210494
"http://es.dbpedia.org/resource/Washington,_DC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Washington,_DC","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Washington,_DC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Washington,_DC?oldid=60210494&ns=0"
"http://es.dbpedia.org/resource/Riggs_Bank","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Washington,_DC"
"http://es.dbpedia.org/resource/Zitkala-Sa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington,_DC"
"http://es.dbpedia.org/resource/Joanna_Going","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_DC"
"http://es.dbpedia.org/resource/Louis_Hermann_Pammel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington,_DC"
"http://es.wikipedia.org/wiki/Washington,_DC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Washington,_DC"
"http://es.dbpedia.org/resource/Camille_Chautemps","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington,_DC"
"http://es.dbpedia.org/resource/Joaquim_Nabuco","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington,_DC"
"http://es.dbpedia.org/resource/Embajada_de_Cuba_en_Estados_Unidos","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Washington,_DC"
"http://es.dbpedia.org/resource/Élmer_Huerta","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Washington,_DC"
"http://es.dbpedia.org/resource/Mapbox","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Washington,_DC"
"http://es.dbpedia.org/resource/American_Petroleum_Institute","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Washington,_DC"
"http://es.dbpedia.org/resource/Norman_Foster_Ramsey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_DC"
"http://es.dbpedia.org/resource/Candice_Huffine","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_DC"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington,_DC"
"http://es.dbpedia.org/resource/Suiza_en_la_Copa_Mundial_de_Fútbol_de_1994","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Washington,_DC"
