"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Popular","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Pablo_Casado_Blanco"
"http://es.dbpedia.org/resource/Carlos_Floriano","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pablo_Casado_Blanco"
"http://es.dbpedia.org/resource/Pablo_Casado_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Pablo Casado Blanco"
"http://es.dbpedia.org/resource/Pablo_Casado_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Casado_Blanco"
"http://es.dbpedia.org/resource/Pablo_Casado_Blanco","http://dbpedia.org/ontology/wikiPageID",8617298
"http://es.dbpedia.org/resource/Pablo_Casado_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",110004608
"http://es.dbpedia.org/resource/Pablo_Casado_Blanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Casado"
"http://es.dbpedia.org/resource/Pablo_Casado_Blanco","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Pablo_Casado_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Casado_Blanco?oldid=110004608&ns=0"
"http://es.wikipedia.org/wiki/Pablo_Casado_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Casado_Blanco"
