"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiusanico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chiusavecchia"
"http://es.wikipedia.org/wiki/Chiusavecchia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiusavecchia"
"http://es.dbpedia.org/resource/Chiusavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chiusavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chiusavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chiusavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chiusavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chiusavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiusavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chiusavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chiusavecchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chiusavecchia","http://www.w3.org/2000/01/rdf-schema#label","Chiusavecchia"
"http://es.dbpedia.org/resource/Chiusavecchia","http://www.w3.org/2000/01/rdf-schema#comment","Chiusavecchia es una localidad y comune italiana de la provincia de Imperia, región de Liguria, con 550 habitantes."
"http://es.dbpedia.org/resource/Chiusavecchia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbygd"
"http://es.dbpedia.org/resource/Chiusavecchia","http://xmlns.com/foaf/0.1/name","Chiusavecchia"
"http://es.dbpedia.org/resource/Chiusavecchia","http://xmlns.com/foaf/0.1/homepage","http://www.comune.chiusavecchia.im.it/"
"http://es.dbpedia.org/resource/Chiusavecchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Imperia"
"http://es.dbpedia.org/resource/Chiusavecchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiusavecchia"
"http://es.dbpedia.org/resource/Chiusavecchia","http://es.dbpedia.org/property/códigoPostal",18027
"http://es.dbpedia.org/resource/Chiusavecchia","http://es.dbpedia.org/property/densidad",167
"http://es.dbpedia.org/resource/Chiusavecchia","http://es.dbpedia.org/property/dirigente","Oreste Lajolo"
"http://es.dbpedia.org/resource/Chiusavecchia","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chiusavecchia","http://es.dbpedia.org/property/div","Olivastri, Sarola"
"http://es.dbpedia.org/resource/Chiusavecchia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lucinasco"
"http://es.dbpedia.org/resource/Chiusavecchia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chiusanico"
"http://es.dbpedia.org/resource/Chiusavecchia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pontedassio"
"http://es.dbpedia.org/resource/Chiusavecchia","http://es.dbpedia.org/property/elevaciónMedia",140
