"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_San_Hermenegildo"
"http://es.wikipedia.org/wiki/Gran_cruz_de_la_Orden_de_San_Hermenegildo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/José_Gabeiras","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Francisco_Javier_Girón","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/José_María_de_Bustillo_Gómez_de_Barreda","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Gabriel_Pita_da_Veiga","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Alejandro_Rodríguez_Arias_y_Rodulfo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Luis_Hernández-Pinzón_Álvarez","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_San_Hermenegildo","http://www.w3.org/2000/01/rdf-schema#label","Gran cruz de la Orden de San Hermenegildo"
"http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_San_Hermenegildo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch48g6"
"http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_San_Hermenegildo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_cruz_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_San_Hermenegildo","http://dbpedia.org/ontology/wikiPageID",6907900
"http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_San_Hermenegildo","http://dbpedia.org/ontology/wikiPageRevisionID",82913105
"http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_San_Hermenegildo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_San_Hermenegildo","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_San_Hermenegildo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_cruz_de_la_Orden_de_San_Hermenegildo?oldid=82913105&ns=0"
"http://es.dbpedia.org/resource/Constantino_Gómez_González","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Juan_Bautista_Topete","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Gran_cruz_de_la_Orden_de_San_Hermenegildo"
