"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Baltimore_Bullets_(original)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baltimore_Bullets_(original)"
"http://es.dbpedia.org/resource/Categoría:Baltimore_Bullets_(original)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baltimore_Bullets_(original)","http://www.w3.org/2000/01/rdf-schema#label","Baltimore Bullets (original)"
"http://es.dbpedia.org/resource/Categoría:Baltimore_Bullets_(original)","http://www.w3.org/2004/02/skos/core#prefLabel","Baltimore Bullets (original)"
"http://es.dbpedia.org/resource/Categoría:Baltimore_Bullets_(original)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Baltimore"
"http://es.dbpedia.org/resource/Categoría:Baltimore_Bullets_(original)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_ABL"
"http://es.dbpedia.org/resource/Categoría:Baltimore_Bullets_(original)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_desaparecidos_de_la_NBA"
"http://es.dbpedia.org/resource/Categoría:Baltimore_Bullets_(original)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA"
"http://es.dbpedia.org/resource/Categoría:Baltimore_Bullets_(original)","http://dbpedia.org/ontology/wikiPageID",5703411
"http://es.dbpedia.org/resource/Categoría:Baltimore_Bullets_(original)","http://dbpedia.org/ontology/wikiPageRevisionID",74784122
"http://es.dbpedia.org/resource/Categoría:Baltimore_Bullets_(original)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baltimore_Bullets_(original)?oldid=74784122&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Baltimore_Bullets_(original)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baltimore_Bullets_(original)"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_los_Baltimore_Bullets_(original)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baltimore_Bullets_(original)"
"http://es.dbpedia.org/resource/Finales_de_la_BAA_de_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baltimore_Bullets_(original)"
"http://es.dbpedia.org/resource/Baltimore_Bullets_(original)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baltimore_Bullets_(original)"
