"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://www.w3.org/2000/01/rdf-schema#label","Enrique Ruano"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Ruano Casanova (Madrid; 7 de julio de 1947-Ib.; 20 de enero de 1969) fue un estudiante de Derecho y militante antifranquista español, asesinado mientras se encontraba bajo custodia de la Brigada Político-Social, la policía secreta del régimen franquista."
"http://es.dbpedia.org/resource/Enrique_Ruano","http://xmlns.com/foaf/0.1/name","Enrique Ruano"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_opositores_al_franquismo"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_del_Pilar"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_prisión_víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Ruano"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://es.dbpedia.org/property/autor","Dominguez Rama, Ana"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://es.dbpedia.org/property/autor","Yanel, Agustín"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://es.dbpedia.org/property/año",20
"http://es.dbpedia.org/resource/Enrique_Ruano","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Enrique_Ruano","http://es.dbpedia.org/property/id","Área: Nacional"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://es.dbpedia.org/property/id","Q977884"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://es.dbpedia.org/property/id","Área:"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://es.dbpedia.org/property/nombre","Enrique Ruano"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://es.dbpedia.org/property/publicación","El Mundo"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://es.dbpedia.org/property/publicación","UCM Editorial Complutense"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://es.dbpedia.org/property/título","La extraña muerte de un antifranquista"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://es.dbpedia.org/property/título","Enrique Ruano: memoria viva de la impunidad del franquismo"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://dbpedia.org/ontology/wikiPageID",1221873
"http://es.dbpedia.org/resource/Enrique_Ruano","http://dbpedia.org/ontology/wikiPageRevisionID",129952576
"http://es.dbpedia.org/resource/Enrique_Ruano","http://dbpedia.org/ontology/wikiPageLength",11602
"http://es.dbpedia.org/resource/Enrique_Ruano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Ruano?oldid=129952576&ns=0"
"http://es.dbpedia.org/resource/Enrique_Ruano","http://dbpedia.org/ontology/abstract","Enrique Ruano Casanova (Madrid; 7 de julio de 1947-Ib.; 20 de enero de 1969) fue un estudiante de Derecho y militante antifranquista español, asesinado mientras se encontraba bajo custodia de la Brigada Político-Social, la policía secreta del régimen franquista."
"http://es.wikipedia.org/wiki/Enrique_Ruano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Ruano"
