"subject","predicate","object"
"http://es.dbpedia.org/resource/K'","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Kula_Diamond"
"http://es.dbpedia.org/resource/Kula_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kula_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Kula_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kula_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Kula_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kula_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kula_Diamond","http://www.w3.org/2000/01/rdf-schema#label","Kula Diamond"
"http://es.dbpedia.org/resource/Kula_Diamond","http://www.w3.org/2000/01/rdf-schema#comment","Kula Diamond (クーラ・ダイアモンド Kūra Daiamondo?) es un personaje ficticio de la serie de videojuegos The King of Fighters. Apareció por primera vez en The King of Fighters 2000 como el proyecto Anti-K' de NESTS."
"http://es.dbpedia.org/resource/Kula_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099g37"
"http://es.dbpedia.org/resource/Kula_Diamond","http://xmlns.com/foaf/0.1/name","K9999,Ángel"
"http://es.dbpedia.org/resource/Kula_Diamond","http://xmlns.com/foaf/0.1/name","K´,Máxima,Whip, Diana,Foxy,Sylvie Paula Paula"
"http://es.dbpedia.org/resource/Kula_Diamond","http://xmlns.com/foaf/0.1/name","Kula Diamond"
"http://es.dbpedia.org/resource/Kula_Diamond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_King_of_Fighters"
"http://es.dbpedia.org/resource/Kula_Diamond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_femeninos_en_videojuegos"
"http://es.dbpedia.org/resource/Kula_Diamond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kula_Diamond"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/aliados","K´, Máxima, Whip, Diana, Foxy, Sylvie Paula Paula"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/altura",","
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/color","Pink"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/colorTexto","Black"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/datos",81
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/datos","Desconocido"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/datos","Candy"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/datos","Las multitudes de gente y el fuego"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/datos","Sorbete de fresa, piruletas"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/datos","Recolectar algunas partes para reparar a Candy; hacer garabatos en Candy, Dibujar"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/datos","Artes Anti-K'"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Patinaje"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/datos","The King of Fighters 2000"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/edad",14
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Ángel"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/K9999"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/etiqueta","Aficiones"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/etiqueta","Primera aparición en KOF"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/etiqueta","No le gusta"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/etiqueta","Lo más preciado"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/etiqueta","Lo más desagradable"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/etiqueta","Medidas"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/etiqueta","Música favorita"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/etiqueta","Estilo de lucha"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/etiqueta","Comida favorita"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/etiqueta","Deporte favorito"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/etiqueta","Grupo sanguíneo"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/etiqueta","Lugar de nacimiento:"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/etiqueta","Habilidad especial"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/fechaarchivo",21
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/imdbId",50629
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/nacido",29
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/nombre","Kula Diamond"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/The_King_of_Fighters"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/ocupación","Agente de NESTS"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/primeraAparición","The King of Fighters 2000"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/título","Artículo sobre Kula Diamond"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/url","http://snk-playmore.blogspot.com/2009/11/kula-diamond.html"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100221213436/http:/snk-playmore.blogspot.com/2009/11/kula-diamond.html"
"http://es.dbpedia.org/resource/Kula_Diamond","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Yumi_Kakazu"
"http://es.dbpedia.org/resource/Kula_Diamond","http://dbpedia.org/ontology/wikiPageID",879033
"http://es.dbpedia.org/resource/Kula_Diamond","http://dbpedia.org/ontology/wikiPageRevisionID",129379525
"http://es.dbpedia.org/resource/Kula_Diamond","http://dbpedia.org/ontology/wikiPageExternalLink","http://snk-playmore.blogspot.com/2009/11/kula-diamond.html"
"http://es.dbpedia.org/resource/Kula_Diamond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100221213436/http:/snk-playmore.blogspot.com/2009/11/kula-diamond.html"
"http://es.dbpedia.org/resource/Kula_Diamond","http://dbpedia.org/ontology/wikiPageLength",7622
"http://es.dbpedia.org/resource/Kula_Diamond","http://dbpedia.org/ontology/firstAppearance","The King of Fighters 2000"
"http://es.dbpedia.org/resource/Kula_Diamond","http://dbpedia.org/ontology/title","The King of Fighters"
"http://es.dbpedia.org/resource/Kula_Diamond","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Yumi_Kakazu"
"http://es.dbpedia.org/resource/Kula_Diamond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kula_Diamond?oldid=129379525&ns=0"
