"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_la_dinastía_Ming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_la_dinastía_Ming","http://www.w3.org/2000/01/rdf-schema#label","Literatura de la dinastía Ming"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_la_dinastía_Ming","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura de la dinastía Ming"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_la_dinastía_Ming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_china"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_la_dinastía_Ming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastía_Ming"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_la_dinastía_Ming","http://dbpedia.org/ontology/wikiPageID",7932109
"http://es.dbpedia.org/resource/Categoría:Literatura_de_la_dinastía_Ming","http://dbpedia.org/ontology/wikiPageRevisionID",108432496
"http://es.dbpedia.org/resource/Categoría:Literatura_de_la_dinastía_Ming","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_de_la_dinastía_Ming?oldid=108432496&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_dinastía_Ming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_la_dinastía_Ming"
"http://es.dbpedia.org/resource/Sancai_Tuhui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_la_dinastía_Ming"
"http://es.dbpedia.org/resource/Inquisición_literaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_la_dinastía_Ming"
"http://es.dbpedia.org/resource/Enciclopedia_Yǒnglè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_la_dinastía_Ming"
"http://es.dbpedia.org/resource/Bencao_Gangmu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_la_dinastía_Ming"
"http://es.dbpedia.org/resource/Huolongjing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_la_dinastía_Ming"
