"subject","predicate","object"
"http://dbpedia.org/resource/Entre_Lunas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entre_lunas"
"http://es.dbpedia.org/resource/Quisiera","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Entre_lunas"
"http://es.dbpedia.org/resource/Quisiera","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Entre_lunas"
"http://es.dbpedia.org/resource/Entre_Lunas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entre_lunas"
"http://es.dbpedia.org/resource/Desnudo_(álbum_de_Emmanuel)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Entre_lunas"
"http://es.dbpedia.org/resource/Desnudo_(álbum_de_Emmanuel)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Entre_lunas"
"http://es.dbpedia.org/resource/Entre_lunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Entre_lunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entre_lunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Entre_lunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Entre_lunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Entre_lunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Entre_lunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Entre_lunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Entre_lunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Entre_lunas","http://www.w3.org/2000/01/rdf-schema#label","Entre lunas"
"http://es.dbpedia.org/resource/Entre_lunas","http://www.w3.org/2000/01/rdf-schema#comment","Entre lunas es el nombre del noveno álbum de estudio grabado por el intérprete mexicano Emmanuel. Fue lanzado al mercado bajo el sello discográfico RCA Ariola a inicios de 1988 y es el último álbum del artista en dicho sello. Este disco llevó a Emmanuel a entrar directo en el mercado norteamericano, incluso el video clip de ""La última luna"" permaneció más de 150 semanas en los primeros lugares de la revista Billboard, convirtiéndose así en todo un récord de aquella década."
"http://es.dbpedia.org/resource/Entre_lunas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch40n2"
"http://es.dbpedia.org/resource/Entre_lunas","http://xmlns.com/foaf/0.1/name","Señor corazón deJosé Luis Rodríguez ""El Puma"""
"http://es.dbpedia.org/resource/Entre_lunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Rudy_Pérez"
