"subject","predicate","object"
"http://es.dbpedia.org/resource/Bill_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Lancelot_Ernest_Holland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/James_Wharram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Eugene_Esmonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Joseph_Boxhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Thomas_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Marinos del Reino Unido del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Marinos del Reino Unido del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5140905
"http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",54883235
"http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marinos_del_Reino_Unido_del_siglo_XX?oldid=54883235&ns=14"
"http://es.dbpedia.org/resource/Edward_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Ted_Briggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Tovey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Thomas_Phillips_(almirante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Philip_Vian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Timothy_McCarthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Dudley_Pound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_del_Reino_Unido_del_siglo_XX"
