"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Antonio_Caballero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Antonio_Caballero","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Caballero"
"http://es.dbpedia.org/resource/José_Antonio_Caballero","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Caballero Vicente Campo Caballero y Herrera (Aldeadávila, 4 de febrero de 1754 - Salamanca, 23 de febrero de 1821) fue un noble y político español, II marqués de Caballero y ministro de Gracia y Justicia (1798-1808)."
"http://es.dbpedia.org/resource/José_Antonio_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/José_Antonio_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Antonio_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Antonio_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeavilucos"
"http://es.dbpedia.org/resource/José_Antonio_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Antonio_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración_en_España"
"http://es.dbpedia.org/resource/José_Antonio_Caballero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_Caballero"
"http://es.dbpedia.org/resource/José_Antonio_Caballero","http://es.dbpedia.org/property/apellido","Cuenca Toribio"
"http://es.dbpedia.org/resource/José_Antonio_Caballero","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/José_Antonio_Caballero","http://es.dbpedia.org/property/cabecera","no"
