"subject","predicate","object"
"http://es.dbpedia.org/resource/Cameron_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cameron_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cameron_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cameron_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cameron_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cameron_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cameron_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cameron_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cameron_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cameron_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cameron_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cameron_Wright","http://www.w3.org/2000/01/rdf-schema#label","Cameron Wright"
"http://es.dbpedia.org/resource/Cameron_Wright","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Robin Wright (Durban, 20 de abril de 1994) es un jugador sudafricano de rugby que se desempeña como medio scrum y juega en los Sharks, franquicia sudafricana del Super Rugby.​"
"http://es.dbpedia.org/resource/Cameron_Wright","http://xmlns.com/foaf/0.1/name","Cameron Wright"
"http://es.dbpedia.org/resource/Cameron_Wright","http://xmlns.com/foaf/0.1/name","Cameron Robin Wright"
"http://es.dbpedia.org/resource/Cameron_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Durban"
"http://es.dbpedia.org/resource/Cameron_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Sudáfrica"
"http://es.dbpedia.org/resource/Cameron_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Sharks"
"http://es.dbpedia.org/resource/Cameron_Wright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cameron_Wright"
"http://es.dbpedia.org/resource/Cameron_Wright","http://es.dbpedia.org/property/añodebut",2014
"http://es.dbpedia.org/resource/Cameron_Wright","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sharks"
"http://es.dbpedia.org/resource/Cameron_Wright","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/Cameron_Wright","http://es.dbpedia.org/property/dorsal",9
