"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Surinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Surinam","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de Surinam"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Surinam","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de Surinam"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_país"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Surinam"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Surinam","http://dbpedia.org/ontology/wikiPageID",7376831
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Surinam","http://dbpedia.org/ontology/wikiPageRevisionID",90483048
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Surinam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_Surinam?oldid=90483048&ns=14"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Surinam"
