"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabicas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carmen_Amaya"
"http://es.dbpedia.org/resource/Los_Tarantos","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Carmen_Amaya"
"http://es.wikipedia.org/wiki/Carmen_Amaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_Amaya"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://www.w3.org/2000/01/rdf-schema#label","Carmen Amaya"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Amaya Amaya (Barcelona, 2 de noviembre de 1918​ - Bagur, Gerona, 19 de noviembre de 1963) ha sido la bailaora más universal que ha dado el flamenco. Se crio en Barcelona, en una de las barracas de la playa del Somorrostro, un espacio entre donde ahora está la playa Nova Icària y el Bogatell. Nació, probablemente, en 1918, si nos atenemos al primer documento oficial que se tiene de su edad: el padrón general de habitantes de la ciudad de Barcelona de diciembre de 1930.​"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017h3p"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://xmlns.com/foaf/0.1/name","Carmen Amaya"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_España"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutantes_de_castañuelas"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanas"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XX"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanos_españoles"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailaoras_de_flamenco"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Barcelona"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_España"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Cataluña"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Amaya"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://es.dbpedia.org/property/apellido","Dublin"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Carmen_Amaya","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Juan_Antonio_Agüero"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://es.dbpedia.org/property/editorial","Second Story Press"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://es.dbpedia.org/property/imagen","Jardins de Joan Brossa - Barcelona 08.JPG"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Carmen_Amaya","http://es.dbpedia.org/property/nombre","Carmen Amaya"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://es.dbpedia.org/property/nombre","Anne"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://es.dbpedia.org/property/padres","José Amaya El Chino - Micaela Amaya"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://es.dbpedia.org/property/pieDeImagen","(A Carmen Amaya .)"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Carmen_Amaya","http://es.dbpedia.org/property/título","Dynamic Women Dancers"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=JQxeEuQdP0oC&pg=PA27"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://dbpedia.org/ontology/wikiPageID",656845
"http://es.dbpedia.org/resource/Carmen_Amaya","http://dbpedia.org/ontology/wikiPageRevisionID",129875010
"http://es.dbpedia.org/resource/Carmen_Amaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=JQxeEuQdP0oC&pg=PA27"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eB8Rl0xWbCs"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/nuestro-flamenco/nuestro-flamenco-carmen-amaya-vida-pasion-10-01-12/1290403/"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papelesflamencos.com/search/label/Carmen%20Amaya"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.streetswing.com/histmai2/d2amaya1.htm"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/nuestro-flamenco/nuestro-flamenco-carmen-amaya-libro-26-11-13/2171387/"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://elartedevivirelflamenco.com/bailaores03.html"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140101210434/http:/www.historiasdeflamenco.com/index.php%3Fs=carmen+amaya"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcn.es/publicacions/bmm/bcn_flamenca/cs_art04.htm"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deflamenco.com/revista/especiales/especial-centenario-carmen-amaya-1.html"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://dbpedia.org/ontology/wikiPageLength",38311
"http://es.dbpedia.org/resource/Carmen_Amaya","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Juan_Antonio_Agüero"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmen_Amaya?oldid=129875010&ns=0"
"http://es.dbpedia.org/resource/Carmen_Amaya","http://dbpedia.org/ontology/abstract","Carmen Amaya Amaya (Barcelona, 2 de noviembre de 1918​ - Bagur, Gerona, 19 de noviembre de 1963) ha sido la bailaora más universal que ha dado el flamenco. Se crio en Barcelona, en una de las barracas de la playa del Somorrostro, un espacio entre donde ahora está la playa Nova Icària y el Bogatell. Nació, probablemente, en 1918, si nos atenemos al primer documento oficial que se tiene de su edad: el padrón general de habitantes de la ciudad de Barcelona de diciembre de 1930.​"
"http://dbpedia.org/resource/Carmen_Amaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmen_Amaya"
