"subject","predicate","object"
"http://dbpedia.org/resource/Grez-Doiceau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grez-Doiceau"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://www.w3.org/2000/01/rdf-schema#label","Grez-Doiceau"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://www.w3.org/2000/01/rdf-schema#comment","Grez-Doiceau es una comuna de la región de Valonia, en la provincia de Brabante Valón, Bélgica. A 1 de enero de 2019 tenía una población estimada de 13 668 habitantes.​"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017qnp"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_del_Brabante_Valón"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grez-Doiceau"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Brabante_Valón"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Valona"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bélgica"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://dbpedia.org/ontology/wikiPageID",8628556
"http://es.dbpedia.org/resource/Grez-Doiceau","http://dbpedia.org/ontology/wikiPageRevisionID",119213055
"http://es.dbpedia.org/resource/Grez-Doiceau","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/Grez-Doiceau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Región_de_Bélgica"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Bélgica"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grez-Doiceau?oldid=119213055&ns=0"
"http://es.dbpedia.org/resource/Grez-Doiceau","http://dbpedia.org/ontology/abstract","Grez-Doiceau es una comuna de la región de Valonia, en la provincia de Brabante Valón, Bélgica. A 1 de enero de 2019 tenía una población estimada de 13 668 habitantes.​"
"http://es.dbpedia.org/resource/Challenger_de_Grez-Doiceau","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Grez-Doiceau"
"http://es.dbpedia.org/resource/Christian_de_Duve","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Grez-Doiceau"
"http://es.dbpedia.org/resource/Christian_de_Duve","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Grez-Doiceau"
"http://es.wikipedia.org/wiki/Grez-Doiceau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grez-Doiceau"
