"subject","predicate","object"
"http://es.wikipedia.org/wiki/Día_Internacional_del_Yoga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_Internacional_del_Yoga"
"http://dbpedia.org/resource/International_Day_of_Yoga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_Internacional_del_Yoga"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://www.w3.org/2000/01/rdf-schema#label","Día Internacional del Yoga"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://www.w3.org/2000/01/rdf-schema#comment","La Asamblea General de las Naciones Unidas decide proclamar el 21 de junio Día Internacional del Yoga.​"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127gk6w"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://xmlns.com/foaf/0.1/name","Día Internacional del Yoga"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://xmlns.com/foaf/0.1/homepage","http://www.un.org/es/events/yogaday/index.shtml"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoga"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Internacional_del_Yoga"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://es.dbpedia.org/property/día",21
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://es.dbpedia.org/property/imagen","Mountain Yoga .jpeg"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_Internacional"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://es.dbpedia.org/property/nombre","Día Internacional del Yoga"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://es.dbpedia.org/property/pieDeImagen","El yoga, proveniente de la India, es ahora una de las disciplinas más practicadas en el mundo"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://es.dbpedia.org/property/tamañoDeImagen",275
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://dbpedia.org/ontology/wikiPageID",6546150
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://dbpedia.org/ontology/wikiPageRevisionID",129900150
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/es/comun/docs/%3Fsymbol=A/RES/69/131"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.who.int/ncds/prevention/physical-activity/global-action-plan-2018-2030/en/"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicefkidpower.org/yoga-poses-for-kids/"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/es/events/yogaday/index.shtml"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/es/coronavirus/wellness"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://dbpedia.org/ontology/wikiPageExternalLink","https://yoga.ayush.gov.in/"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/en/events/yogaday/pdf/1st%20Int%20Day%20Yoga%202015_%20logo-guidelinesapprvd5June15.pdf"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://dbpedia.org/ontology/wikiPageLength",4082
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_Internacional_del_Yoga?oldid=129900150&ns=0"
"http://es.dbpedia.org/resource/Día_Internacional_del_Yoga","http://dbpedia.org/ontology/abstract","La Asamblea General de las Naciones Unidas decide proclamar el 21 de junio Día Internacional del Yoga.​"
