"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://www.w3.org/2000/01/rdf-schema#label","Manuel Escárcega"
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://www.w3.org/2000/01/rdf-schema#comment","General Manuel Escárcega fue un militar mexicano que participó en la Revolución mexicana. Nació en Guanaceví, Durango. Trabajó en las minas de Parral, Chihuahua. En 1910 se unió al movimiento maderista al lado de Francisco Villa, y más tarde formó parte de su escolta de ""Dorados"". Murió en agosto de 1916 en la hacienda de Valsequillo, Chihuahua, tras un combate con las fuerzas de la Expedición Punitiva de John J. Pershing."
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duranguenses"
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villismo"
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Escárcega"
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://es.dbpedia.org/property/apellidos","NARANJO"
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://es.dbpedia.org/property/edición","Imprenta Editorial ""Cosmos"""
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://es.dbpedia.org/property/título","Diccionario biográfico Revolucionario"
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://dbpedia.org/ontology/wikiPageID",1748111
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://dbpedia.org/ontology/wikiPageRevisionID",110363576
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://dbpedia.org/ontology/wikiPageLength",881
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Escárcega?oldid=110363576&ns=0"
"http://es.dbpedia.org/resource/Manuel_Escárcega","http://dbpedia.org/ontology/abstract","General Manuel Escárcega fue un militar mexicano que participó en la Revolución mexicana. Nació en Guanaceví, Durango. Trabajó en las minas de Parral, Chihuahua. En 1910 se unió al movimiento maderista al lado de Francisco Villa, y más tarde formó parte de su escolta de ""Dorados"". Murió en agosto de 1916 en la hacienda de Valsequillo, Chihuahua, tras un combate con las fuerzas de la Expedición Punitiva de John J. Pershing."
"http://es.wikipedia.org/wiki/Manuel_Escárcega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Escárcega"
"http://es.dbpedia.org/resource/Manuel_Escarcega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Escárcega"
