"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_estadounidense_para_contrarrestar_a_adversarios_a_través_de_sanciones","http://www.w3.org/2000/01/rdf-schema#label","Ley estadounidense para contrarrestar a adversarios a través de sanciones"
"http://es.dbpedia.org/resource/Ley_estadounidense_para_contrarrestar_a_adversarios_a_través_de_sanciones","http://www.w3.org/2000/01/rdf-schema#comment","La ley estadounidense para contrarrestar a adversarios a través de sanciones (CAATSA por sus siglas en inglés) ​ (H.R. 3364, Pub.L. ), es una ley federal de los Estados Unidos que impuso sanciones a Irán, Corea del Norte, y Rusia. El proyecto de ley fue aprobado el 27 julio del 2017 en el Senado, después de haber pasado en la Cámara de Representantes 419–3.​ El 2 de agosto 2 del 2017, el Presidente Donald firmó a ley mientras declaraba que crea que la legislación era ""seriamente defectuosa"".​"
"http://es.dbpedia.org/resource/Ley_estadounidense_para_contrarrestar_a_adversarios_a_través_de_sanciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_en_2017"
"http://es.dbpedia.org/resource/Ley_estadounidense_para_contrarrestar_a_adversarios_a_través_de_sanciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Irán"
"http://es.dbpedia.org/resource/Ley_estadounidense_para_contrarrestar_a_adversarios_a_través_de_sanciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Rusia"
"http://es.dbpedia.org/resource/Ley_estadounidense_para_contrarrestar_a_adversarios_a_través_de_sanciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Corea_del_Norte-Estados_Unidos"
"http://es.dbpedia.org/resource/Ley_estadounidense_para_contrarrestar_a_adversarios_a_través_de_sanciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_estadounidense_para_contrarrestar_a_adversarios_a_través_de_sanciones"
"http://es.dbpedia.org/resource/Ley_estadounidense_para_contrarrestar_a_adversarios_a_través_de_sanciones","http://dbpedia.org/ontology/wikiPageID",9253225
"http://es.dbpedia.org/resource/Ley_estadounidense_para_contrarrestar_a_adversarios_a_través_de_sanciones","http://dbpedia.org/ontology/wikiPageRevisionID",123152590
"http://es.dbpedia.org/resource/Ley_estadounidense_para_contrarrestar_a_adversarios_a_través_de_sanciones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.congress.gov/bill/115th-congress/house-bill/3364/text"
"http://es.dbpedia.org/resource/Ley_estadounidense_para_contrarrestar_a_adversarios_a_través_de_sanciones","http://dbpedia.org/ontology/wikiPageLength",3762
"http://es.dbpedia.org/resource/Ley_estadounidense_para_contrarrestar_a_adversarios_a_través_de_sanciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_estadounidense_para_contrarrestar_a_adversarios_a_través_de_sanciones?oldid=123152590&ns=0"
"http://es.dbpedia.org/resource/Ley_estadounidense_para_contrarrestar_a_adversarios_a_través_de_sanciones","http://dbpedia.org/ontology/abstract","La ley estadounidense para contrarrestar a adversarios a través de sanciones (CAATSA por sus siglas en inglés) ​ (H.R. 3364, Pub.L. ), es una ley federal de los Estados Unidos que impuso sanciones a Irán, Corea del Norte, y Rusia. El proyecto de ley fue aprobado el 27 julio del 2017 en el Senado, después de haber pasado en la Cámara de Representantes 419–3.​ El 2 de agosto 2 del 2017, el Presidente Donald firmó a ley mientras declaraba que crea que la legislación era ""seriamente defectuosa"".​"
"http://es.wikipedia.org/wiki/Ley_estadounidense_para_contrarrestar_a_adversarios_a_través_de_sanciones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_estadounidense_para_contrarrestar_a_adversarios_a_través_de_sanciones"
"http://es.dbpedia.org/resource/Ley_para_Contrarrestar_a_Adversarios_vía_Sanciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_estadounidense_para_contrarrestar_a_adversarios_a_través_de_sanciones"
"http://es.dbpedia.org/resource/Ley_para_contrarrestar_a_adversarios_a_través_de_sanciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_estadounidense_para_contrarrestar_a_adversarios_a_través_de_sanciones"
