"subject","predicate","object"
"http://es.dbpedia.org/resource/Reómetro","http://www.w3.org/2000/01/rdf-schema#label","Reómetro"
"http://es.dbpedia.org/resource/Reómetro","http://www.w3.org/2000/01/rdf-schema#comment","Un reómetro es un instrumento de laboratorio que se usa para medir la forma en que fluyen un líquido, mezcla o suspensión bajo la acción de fuerzas externas. Se emplea para fluidos que no pueden definirse con un único valor de viscosidad y por tanto requierenmás parámetros que los que puede proporcionar un viscosímetro. Mide la reología del fluido. Las partes del reómetro son: cilindro giratorio, cilindro estacionario, resorte de restitución, dial de lectura, conjunto de engranajes, palanca posicionadora de velocidades (L600,L300), perilla, manivela y soporte."
"http://es.dbpedia.org/resource/Reómetro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_485"
"http://es.dbpedia.org/resource/Reómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición"
"http://es.dbpedia.org/resource/Reómetro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reómetro"
"http://es.dbpedia.org/resource/Reómetro","http://dbpedia.org/ontology/wikiPageID",2647593
"http://es.dbpedia.org/resource/Reómetro","http://dbpedia.org/ontology/wikiPageRevisionID",122817456
"http://es.dbpedia.org/resource/Reómetro","http://dbpedia.org/ontology/wikiPageLength",1440
"http://es.dbpedia.org/resource/Reómetro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reómetro?oldid=122817456&ns=0"
"http://es.dbpedia.org/resource/Reómetro","http://dbpedia.org/ontology/abstract","Un reómetro es un instrumento de laboratorio que se usa para medir la forma en que fluyen un líquido, mezcla o suspensión bajo la acción de fuerzas externas. Se emplea para fluidos que no pueden definirse con un único valor de viscosidad y por tanto requierenmás parámetros que los que puede proporcionar un viscosímetro. Mide la reología del fluido. Las partes del reómetro son: cilindro giratorio, cilindro estacionario, resorte de restitución, dial de lectura, conjunto de engranajes, palanca posicionadora de velocidades (L600,L300), perilla, manivela y soporte. A diferencia de un viscómetro, lo que solo puede medir la viscosidad de un líquido en un rango limitado de condiciones, un reómetro es capaz de medir la viscosidad y la elasticidad de materiales no newtonianos en una amplia gama de condiciones. Algunas de las propiedades más importantes que se pueden medir incluyen la viscoelasticidad, el flujo de cedencia, la tixotropía, la viscosidad extensional, la tensión de fluencia y el comportamiento durante la relajación de la tensión, así como parámetros pertinentes del proceso como el hinchamiento de extrusión y las fracturas de fundido."
"http://dbpedia.org/resource/Rheometer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reómetro"
"http://es.dbpedia.org/resource/Reometro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reómetro"
"http://es.wikipedia.org/wiki/Reómetro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reómetro"
