"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Bayer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Bayer"
"http://es.wikipedia.org/wiki/Johann_Bayer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_Bayer"
"http://es.dbpedia.org/resource/Johann_Bayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Bayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Bayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Bayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Bayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Bayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Bayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Bayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Bayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Bayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Bayer","http://www.w3.org/2000/01/rdf-schema#label","Johann Bayer"
"http://es.dbpedia.org/resource/Johann_Bayer","http://www.w3.org/2000/01/rdf-schema#comment","Johann Bayer (1572 – 7 de marzo de 1625) fue un astrónomo y abogado alemán,​ conocido por su atlas estelar Uranometria, en el que estableció una nomenclatura astronómica que se sigue utilizando en la actualidad."
"http://es.dbpedia.org/resource/Johann_Bayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04343"
"http://es.dbpedia.org/resource/Johann_Bayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Johann_Bayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Johann_Bayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Bayer"
"http://es.dbpedia.org/resource/Johann_Bayer","http://es.dbpedia.org/property/imagen","Uranometria titlepage.jpg"
"http://es.dbpedia.org/resource/Johann_Bayer","http://es.dbpedia.org/property/pieDeImagen","Portada de la Uranometria"
"http://es.dbpedia.org/resource/Johann_Bayer","http://dbpedia.org/ontology/wikiPageID",236638
"http://es.dbpedia.org/resource/Johann_Bayer","http://dbpedia.org/ontology/wikiPageRevisionID",106668209
"http://es.dbpedia.org/resource/Johann_Bayer","http://dbpedia.org/ontology/wikiPageLength",2042
"http://es.dbpedia.org/resource/Johann_Bayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_Bayer?oldid=106668209&ns=0"
"http://es.dbpedia.org/resource/Johann_Bayer","http://dbpedia.org/ontology/abstract","Johann Bayer (1572 – 7 de marzo de 1625) fue un astrónomo y abogado alemán,​ conocido por su atlas estelar Uranometria, en el que estableció una nomenclatura astronómica que se sigue utilizando en la actualidad."
"http://es.dbpedia.org/resource/Bayer_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Johann_Bayer"
