"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_Nevada_(España)","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Mulhacén"
"http://es.dbpedia.org/resource/Sierra_Nevada_(España)","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Mulhacén"
"http://dbpedia.org/resource/Mulhacén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mulhacén"
"http://es.dbpedia.org/resource/Mulhacén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mulhacén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Mulhacén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mulhacén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Mulhacén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mulhacén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Mulhacén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Mulhacén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mulhacén","http://www.w3.org/2000/01/rdf-schema#label","Mulhacén"
"http://es.dbpedia.org/resource/Mulhacén","http://www.w3.org/2000/01/rdf-schema#comment","El Mulhacén, con una altitud de 3482,6 m s. n. m., es el pico más alto de la península ibérica y el segundo de España tras el Teide, de 3718 m s. n. m. (Tenerife, Canarias). El Mulhacén forma parte del parque nacional de Sierra Nevada. Está enclavado en la provincia de Granada, en el sur peninsular de España, y pertenece a Sierra Nevada, en la cordillera Penibética. En su cumbre confluyen los términos municipales de Güéjar Sierra, al norte, y Capileira y Trevélez por el sur, así como los partidos judiciales de Granada y de Órgiva."
"http://es.dbpedia.org/resource/Mulhacén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l11k"
"http://es.dbpedia.org/resource/Mulhacén","http://xmlns.com/foaf/0.1/name","Mulhacén"
"http://es.dbpedia.org/resource/Mulhacén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Techos_de_las_provincias_de_España"
"http://es.dbpedia.org/resource/Mulhacén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_Sierra_Nevada_(España)"
"http://es.dbpedia.org/resource/Mulhacén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Mulhacén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_España"
"http://es.dbpedia.org/resource/Mulhacén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mulhacén"
"http://es.dbpedia.org/resource/Mulhacén","http://es.dbpedia.org/property/altitud",3482.6
"http://es.dbpedia.org/resource/Mulhacén","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Penibética"
"http://es.dbpedia.org/resource/Mulhacén","http://es.dbpedia.org/property/foto","Mulhacen_north_face.JPG"
"http://es.dbpedia.org/resource/Mulhacén","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Mulhacén","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Mulhacén","http://es.dbpedia.org/property/nombre","Mulhacén"
"http://es.dbpedia.org/resource/Mulhacén","http://es.dbpedia.org/property/pieDeFoto","Cara norte del Mulhacén habiendo comenzado la subida a la cima por su ladera oeste."
"http://es.dbpedia.org/resource/Mulhacén","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la provincia de Granada."
"http://es.dbpedia.org/resource/Mulhacén","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Mulhacén","http://es.dbpedia.org/property/primeraAscensión",1804
"http://es.dbpedia.org/resource/Mulhacén","http://es.dbpedia.org/property/prominencia","3,285 m"
"http://es.dbpedia.org/resource/Mulhacén","http://es.dbpedia.org/property/situación","T.M. Capileira, Güéjar Sierra y Trevélez"
"http://es.dbpedia.org/resource/Mulhacén","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Sierra_Nevada_(España)"
"http://es.dbpedia.org/resource/Mulhacén","http://dbpedia.org/ontology/wikiPageID",88796
"http://es.dbpedia.org/resource/Mulhacén","http://dbpedia.org/ontology/wikiPageRevisionID",127987680
"http://es.dbpedia.org/resource/Mulhacén","http://dbpedia.org/ontology/wikiPageLength",11649
"http://es.dbpedia.org/resource/Mulhacén","http://dbpedia.org/ontology/firstAscentYear","1804"
"http://es.dbpedia.org/resource/Mulhacén","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_Penibética"
"http://es.dbpedia.org/resource/Mulhacén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mulhacén?oldid=127987680&ns=0"
