"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Libros de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_por_país"
"http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",6268920
"http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",73902619
"http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_los_Países_Bajos?oldid=73902619&ns=14"
"http://es.dbpedia.org/resource/Cruydeboeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Museum_Botanicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Atlas_Maior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Afbeeldingen_van_Zeldzaame_Gewassen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/El_libro_secreto_de_los_gnomos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Commentarii_Phytographici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Changing_Genera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Annales_Museum_Botanicum_Lugduno-Batavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Catalogus_Herbarii_Plantarum_in_Horto_Bogoriensi_Cultarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Flora_Japonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Mare_liberum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Stirpes_Surinamensis_Selectae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/A_revision_of_the_Paronychiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Armorial_de_Gelre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Bijdragen_tot_de_flora_van_Nederlandsch_Indië","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Collection_des_Orchidées","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos"
