"subject","predicate","object"
"http://es.dbpedia.org/resource/Blagoje_Vidinić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Yugoslavia en la Eurocopa 1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Yugoslavia en la Eurocopa 1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Yugoslavia_en_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_que_jugaron_la_Eurocopa_1960"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960","http://dbpedia.org/ontology/wikiPageID",6589422
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960","http://dbpedia.org/ontology/wikiPageRevisionID",79723807
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960?oldid=79723807&ns=14"
"http://es.dbpedia.org/resource/Branko_Zebec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960"
"http://es.dbpedia.org/resource/Fahrudin_Jusufi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960"
"http://es.dbpedia.org/resource/Dragoslav_Šekularac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960"
"http://es.dbpedia.org/resource/Jovan_Miladinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960"
"http://es.dbpedia.org/resource/Milan_Galić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960"
"http://es.dbpedia.org/resource/Bora_Kostić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960"
"http://es.dbpedia.org/resource/Vladimir_Durković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960"
"http://es.dbpedia.org/resource/Ante_Žanetić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960"
"http://es.dbpedia.org/resource/Željko_Matuš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960"
"http://es.dbpedia.org/resource/Dražan_Jerković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960"
"http://es.dbpedia.org/resource/Željko_Perušić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960"
"http://es.dbpedia.org/resource/Muhamed_Mujić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_la_Eurocopa_1960"
