"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Mariagerfjord","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Hjørring","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Rebild_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Frederikshavn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Thisted","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Mors_(Dinamarca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Jutlandia_Septentrional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Jutlandia_Septentrional","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Jutlandia Septentrional"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Jutlandia_Septentrional","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de Jutlandia Septentrional"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Jutlandia_Septentrional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Jutlandia_Septentrional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Jutlandia_Septentrional","http://dbpedia.org/ontology/wikiPageID",4510140
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Jutlandia_Septentrional","http://dbpedia.org/ontology/wikiPageRevisionID",74998793
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Jutlandia_Septentrional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_Jutlandia_Septentrional?oldid=74998793&ns=14"
"http://es.dbpedia.org/resource/Categoría:Vesthimmerland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Aalborg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Brønderslev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Jammerbugt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Jutlandia_Septentrional"
"http://es.dbpedia.org/resource/Categoría:Læsø","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Jutlandia_Septentrional"
