"subject","predicate","object"
"http://dbpedia.org/resource/Loricosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loricosaurus_scutatus"
"http://es.dbpedia.org/resource/Loricosaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loricosaurus_scutatus"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://www.w3.org/2000/01/rdf-schema#label","Loricosaurus scutatus"
"http://es.dbpedia.org/resource/Loricosaurus_scutatus","http://www.w3.org/2000/01/rdf-schema#comment","Loricosaurus scutatus es la única especie conocida del género dudoso Loricosaurus (lat. “lagarto con lorica”) de dinosaurio saurópodo titanosauriano, que vivió a finales del período Cretácico, hace aproximadamente 71 millones de años, en el Maastrichtiense. Encontrado en la Provincia de Neuquén, Argentina en la  o Formación Allen. Debido a la presencia de armadura, en un principio se pensó que se trataba de un anquilosáurido, pero hoy de lo considera un titanosáurido con armadura. La armadura de Loricosaurus ha causado cierta controversia. Cuando Huene lo describió por primera vez, consideró que era de un anquilosaurio. Más tarde, se descubrió que no pertenecía a los anquilosaurios, sino que pertenecía a los titanosaurios.​ Considerado sinónimo de Neuquensaurus o de Saltasaurus. En 1929, v"
