"subject","predicate","object"
"http://es.dbpedia.org/resource/Amasi","http://www.w3.org/2000/01/rdf-schema#label","Amasi"
"http://es.dbpedia.org/resource/Amasi","http://www.w3.org/2000/01/rdf-schema#comment","Amasi (así denominado en zulu y xhosa, y ""maas"" en Afrikaans) es la denominación más frecuente para la leche fermentada que posee un sabor similar al queso fresco o al yogur. Se trata de una bebida muy popular en Sudáfrica. Este lácteo es muy popular entre los inmigrantes  que lo emplean en una ensalada de pepino servido con biryani, o como el ingrediente principal del raita."
"http://es.dbpedia.org/resource/Amasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sfr5"
"http://es.dbpedia.org/resource/Amasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sudáfrica"
"http://es.dbpedia.org/resource/Amasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lácteos"
"http://es.dbpedia.org/resource/Amasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amasi"
"http://es.dbpedia.org/resource/Amasi","http://dbpedia.org/ontology/wikiPageID",4075789
"http://es.dbpedia.org/resource/Amasi","http://dbpedia.org/ontology/wikiPageRevisionID",130463165
"http://es.dbpedia.org/resource/Amasi","http://dbpedia.org/ontology/wikiPageLength",4666
"http://es.dbpedia.org/resource/Amasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amasi?oldid=130463165&ns=0"
"http://es.dbpedia.org/resource/Amasi","http://dbpedia.org/ontology/abstract","Amasi (así denominado en zulu y xhosa, y ""maas"" en Afrikaans) es la denominación más frecuente para la leche fermentada que posee un sabor similar al queso fresco o al yogur. Se trata de una bebida muy popular en Sudáfrica. Este lácteo es muy popular entre los inmigrantes  que lo emplean en una ensalada de pepino servido con biryani, o como el ingrediente principal del raita."
"http://es.dbpedia.org/resource/Amazi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amasi"
"http://dbpedia.org/resource/Amasi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amasi"
"http://es.wikipedia.org/wiki/Amasi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amasi"
