"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sebree_(Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebree_(Kentucky)"
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Sebree (Kentucky)"
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Sebree es una ciudad ubicada en el condado de Webster en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 1603 habitantes y una densidad poblacional de 210,02 personas por km².​"
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tj91"
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://xmlns.com/foaf/0.1/name","Sebree"
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Webster_(Kentucky)"
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kentucky"
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebree_(Kentucky)"
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://es.dbpedia.org/property/código",2405439
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://es.dbpedia.org/property/densidad",21002
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://es.dbpedia.org/property/elevaciónMedia",127
"http://es.dbpedia.org/resource/Sebree_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
