"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_510_(Pilar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_510_(Pilar)"
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://www.w3.org/2000/01/rdf-schema#label","Línea 510 (Pilar)"
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 510 pertenece al partido de Pilar (Provincia de Buenos Aires, Argentina), operada por Pilar Bus S.A. El servicio cuenta con SUBE ."
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://xmlns.com/foaf/0.1/name","509← 510 →511"
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_del_Pilar"
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Pilar"
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_510_(Pilar)"
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://es.dbpedia.org/property/colorFondo","#000000"
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://es.dbpedia.org/property/nombre",509
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://es.dbpedia.org/property/operador","Pilar Bus S.A."
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://es.dbpedia.org/property/propietario","Expreso General Sarmiento S.A."
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Partido_del_Pilar"
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://dbpedia.org/ontology/wikiPageID",6433482
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://dbpedia.org/ontology/wikiPageRevisionID",119104427
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140731152007/http:/www.pilar.gov.ar/medios-de-transporte"
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilar.gov.ar/colectivos"
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://dbpedia.org/ontology/wikiPageLength",6317
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Partido_de_Pilar"
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_510_(Pilar)?oldid=119104427&ns=0"
"http://es.dbpedia.org/resource/Línea_510_(Pilar)","http://dbpedia.org/ontology/abstract","La línea 510 pertenece al partido de Pilar (Provincia de Buenos Aires, Argentina), operada por Pilar Bus S.A. El servicio cuenta con SUBE ."
