"subject","predicate","object"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Olimpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Olimpicos_de_Verano_1996","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Olímpicos_de_Verano_1996","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.wikipedia.org/wiki/Estonia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2000/01/rdf-schema#label","Estonia en los Juegos Olímpicos de Atlanta 1996"
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2000/01/rdf-schema#comment","Estonia estuvo representada en los Juegos Olímpicos de Atlanta 1996 por un total de 43 deportistas que compitieron en 13 deportes. El portador de la bandera en la ceremonia de apertura fue el palista Jüri Jaanson. El equipo olímpico estonio no obtuvo ninguna medallas en estos Juegos."
"http://es.dbpedia.org/resource/Estonia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bqck1"
