"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centralina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centralina"
"http://es.dbpedia.org/resource/Araporã","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Centralina"
"http://es.dbpedia.org/resource/Centralina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Centralina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centralina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centralina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Centralina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centralina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Centralina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Centralina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centralina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Centralina","http://www.w3.org/2000/01/rdf-schema#label","Centralina"
"http://es.dbpedia.org/resource/Centralina","http://www.w3.org/2000/01/rdf-schema#comment","Centralina es un municipio brasilero del estado de Minas Gerais. Su población estimada en 2007 era de 10.219 habitantes."
"http://es.dbpedia.org/resource/Centralina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ct_2m"
"http://es.dbpedia.org/resource/Centralina","http://xmlns.com/foaf/0.1/name","Centralina"
"http://es.dbpedia.org/resource/Centralina","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Centralina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Centralina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centralina"
"http://es.dbpedia.org/resource/Centralina","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Centralina","http://es.dbpedia.org/property/campo","Canápolis, Monte Alegre de Minas, Tupaciguara e Araporã"
"http://es.dbpedia.org/resource/Centralina","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Centralina","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Centralina","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Centralina","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
