"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Bonifácio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Bonifácio"
"http://es.dbpedia.org/resource/José_Bonifácio","http://www.w3.org/2000/01/rdf-schema#label","José Bonifácio"
"http://es.dbpedia.org/resource/José_Bonifácio","http://www.w3.org/2000/01/rdf-schema#comment","José Bonifácio de Andrada e Silva (Santos, 13 de junio de 1763 - Niterói, 6 de abril de 1838) fue un naturalista, estadista, poeta y político brasileño. Es conocido por el epíteto de ""Patriarca de la Independencia"". Descubrió y describió cuatro minerales, incluida la muy importante petalita, en la cual posteriormente se descubriera el elemento litio."
"http://es.dbpedia.org/resource/José_Bonifácio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rw0t"
"http://es.dbpedia.org/resource/José_Bonifácio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Bonifácio"
"http://es.dbpedia.org/resource/José_Bonifácio","http://dbpedia.org/ontology/wikiPageID",9583147
"http://es.dbpedia.org/resource/José_Bonifácio","http://dbpedia.org/ontology/wikiPageRevisionID",129122448
"http://es.dbpedia.org/resource/José_Bonifácio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Bonifácio_de_Andrada_e_Silva"
"http://es.dbpedia.org/resource/José_Bonifácio","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/José_Bonifácio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Bonifácio?oldid=129122448&ns=0"
"http://es.dbpedia.org/resource/José_Bonifácio","http://dbpedia.org/ontology/abstract","José Bonifácio de Andrada e Silva (Santos, 13 de junio de 1763 - Niterói, 6 de abril de 1838) fue un naturalista, estadista, poeta y político brasileño. Es conocido por el epíteto de ""Patriarca de la Independencia"". Descubrió y describió cuatro minerales, incluida la muy importante petalita, en la cual posteriormente se descubriera el elemento litio. Se puede resumir brevemente su actuación diciendo que fue ministro del reino de los Negocios Extranjeros de enero de 1822 a julio de 1823. Desde el comienzo apoyó la Regencia de D. Pedro de Alcântara. Proclamada la Independencia de Brasil, organizó la acción militar contra los focos de resistencia a la separación de Portugal, y comandó una política centralizadora. Durante los debates de la Asamblea Constituyente, se dio la separación de él y sus hermanos  y  con el Emperador. El 16 de julio de 1823, Dom Pedro I cesó el ministerio y José Bonifácio pasó a la oposición. Después del cerramiento de la Constituyente, el 11 de noviembre de 1823, José Bonifácio fue desterrado y se exilió en Francia durante seis años. De vuelta en Brasil, y reconciliado con el Emperador Dom Pedro I, tomó la tutoría de su hijo Pedro II de Brasil cuando éste abdicó en 1831, permaneció como tutor del futuro emperador hasta 1833, cuando fue exonerado del cargo por el gobierno del  del Imperio de Brasil."
"http://dbpedia.org/resource/Jos%C3%A9_Bonif%C3%A1cio_de_Andrada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Bonifácio"
"http://dbpedia.org/resource/José_Bonifácio_de_Andrada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Bonifácio"
