"subject","predicate","object"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://www.w3.org/2000/01/rdf-schema#label","Woodlake (California)"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Woodlake, fundada en 1941, es una ciudad ubicada en el condado de Tulare en el estado estadounidense de California. En el año 2000 tenía una población de 6,651 habitantes y una densidad poblacional de 1,055.7 personas por km²."
"http://es.dbpedia.org/resource/Woodlake_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r80_"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Tularey en el estado deCalifornia"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Woodlake_(California)","http://xmlns.com/foaf/0.1/name","Woodlake"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.4164
"http://es.dbpedia.org/resource/Woodlake_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.099
"http://es.dbpedia.org/resource/Woodlake_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Tulare"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Woodlake_(California)"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/cp",93286
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/elevaciónMedia",134
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/fundaciónFechas",23
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/mapa","Tulare County California Incorporated and Unincorporated areas Woodlake Highlighted.svg"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/nombre","Woodlake"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/nombreOficial","Woodlake"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Tulare y en el estado de California"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/población",7279
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/prefijo",559
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/páginaWeb","www.cityofwoodlake.com"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/superficie",63
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/superficieAgua",12
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/superficieTierra",51
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tulare"
"http://es.dbpedia.org/resource/Woodlake_(California)","http://es.dbpedia.org/property/tamañoMapa",160
