"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_la_Trinidad_-_Trucios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_La_Trinidad"
"http://es.dbpedia.org/resource/Premio_La_Trinidad","http://www.w3.org/2000/01/rdf-schema#label","Premio La Trinidad"
"http://es.dbpedia.org/resource/Premio_La_Trinidad","http://www.w3.org/2000/01/rdf-schema#comment","El Premio La Trinidad, es una prueba ciclista de categoría amateur que se celebra en Trucios (Vizcaya, España) organizada por la . La carrera consta de aproximadamente 100km, y finaliza en las duras rampas de el alto de el Gordón. En la última edición, en 2011[actualizar] en la 25º edición, el ganador fue Markel Antón, corredor del Seguros Bilbao y formado en la ."
"http://es.dbpedia.org/resource/Premio_La_Trinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Vizcaya"
"http://es.dbpedia.org/resource/Premio_La_Trinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_amateur"
"http://es.dbpedia.org/resource/Premio_La_Trinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_del_País_Vasco"
"http://es.dbpedia.org/resource/Premio_La_Trinidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_La_Trinidad"
"http://es.dbpedia.org/resource/Premio_La_Trinidad","http://dbpedia.org/ontology/wikiPageID",4831705
"http://es.dbpedia.org/resource/Premio_La_Trinidad","http://dbpedia.org/ontology/wikiPageRevisionID",125821563
"http://es.dbpedia.org/resource/Premio_La_Trinidad","http://dbpedia.org/ontology/wikiPageLength",2193
"http://es.dbpedia.org/resource/Premio_La_Trinidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_La_Trinidad?oldid=125821563&ns=0"
"http://es.dbpedia.org/resource/Premio_La_Trinidad","http://dbpedia.org/ontology/abstract","El Premio La Trinidad, es una prueba ciclista de categoría amateur que se celebra en Trucios (Vizcaya, España) organizada por la . La carrera consta de aproximadamente 100km, y finaliza en las duras rampas de el alto de el Gordón. En la última edición, en 2011[actualizar] en la 25º edición, el ganador fue Markel Antón, corredor del Seguros Bilbao y formado en la ."
"http://es.wikipedia.org/wiki/Premio_La_Trinidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_La_Trinidad"
