"subject","predicate","object"
"http://es.dbpedia.org/resource/Trofeo_su_majestad_el_rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trofeo_Su_Majestad_el_Rey"
"http://es.wikipedia.org/wiki/Trofeo_Su_Majestad_el_Rey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Su_Majestad_el_Rey"
"http://es.dbpedia.org/resource/Trofeo_Su_Majestad_el_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Trofeo_Su_Majestad_el_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Trofeo_Su_Majestad_el_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Trofeo_Su_Majestad_el_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trofeo_Su_Majestad_el_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Trofeo_Su_Majestad_el_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Trofeo_Su_Majestad_el_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Trofeo_Su_Majestad_el_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Trofeo_Su_Majestad_el_Rey","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Su Majestad el Rey"
"http://es.dbpedia.org/resource/Trofeo_Su_Majestad_el_Rey","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Su Majestad el Rey es una competición anual de vela para embarcaciones de la clase internacional snipe que se disputa en la ciudad española de Málaga desde 1943, organizada por el Real Club Mediterráneo. Se trata de una de las competiciones náuticas, junto con la Copa Gallo y el Campeonato de España de la clase snipe, más antiguas que se celebran en España."
"http://es.dbpedia.org/resource/Trofeo_Su_Majestad_el_Rey","http://xmlns.com/foaf/0.1/name","Trofeo Su Majestad el Rey"
"http://es.dbpedia.org/resource/Trofeo_Su_Majestad_el_Rey","http://xmlns.com/foaf/0.1/homepage","http://www.realclubmediterraneo.com/trofeo-s-m-el-rey-lxxi-regata-de-invierno/"
"http://es.dbpedia.org/resource/Trofeo_Su_Majestad_el_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Málaga"
"http://es.dbpedia.org/resource/Trofeo_Su_Majestad_el_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_en_Andalucía"
"http://es.dbpedia.org/resource/Trofeo_Su_Majestad_el_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Trofeo_Su_Majestad_el_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España"
